"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Group 8 FC, FE2, FX","1073744106","Grp 8 FC,FE2,FX Qual 2","Qualifying","2021-03-20 14:25:00 UTC","2021-03-20 15:31:56 UTC","PROVISIONAL","6","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Max Grau","1","1","71","FE2","4","3","","","","0","6","628.433","4","84.882","107.726","87.303","15.24","0","SCCA Enterprises FE2","Indianapolis IN","IND","463622","Green","Rennkraft Motorworks","2/15/2021 19:36"
"Brandon Dixon","2","1","7","FC","2","1","0.253","","0.253","0","6","640.099","4","85.135","107.406","85.712","15.24","0","Citation F2000","Tuscaloosa AL","ALA","364251","White/Black","Hoosier/Citation Engineering","2/26/2021 11:18"
"Bailey Monette","3","2","5","FE2","1","1","0.093","","0.346","0 Laps","6","613.892","3","85.228","107.289","89.371","15.24","0","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","2/20/2021 18:23"
"Owen McAllister","4","3","39","FE2","3","2","0.034","","0.380","0 Laps","6","624.174","5","85.262","107.246","87.899","15.24","0","SCCA Enterprises FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","2/13/2021 19:36"
"Charles Russell Turner","5","4","32","FE2","5","4","0.128","","0.508","0 Laps","6","617.05","4","85.39","107.085","88.913","15.24","0","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","2/8/2021 15:47"
"Paul Schneider","6","5","73","FE2","6","5","0.282","","0.790","2.506","6","630.939","6","85.672","106.733","86.956","15.24","0","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2/21/2021 15:56"
"Lee Rackley","7","6","79","FE2","8","7","0.370","","1.160","5.548","6","633.981","6","86.042","106.274","86.539","15.24","0","SCCA Enterprises FE2","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","3/15/2021 9:09"
"John Jernigan Jr.","8","7","81","FE2","7","6","0.328","","1.488","3 Laps","3","362.443","3","86.37","105.87","75.686","7.62","0","SCCA Enterprises FE2","Denver NC","CCR","500685","Black","Comprent","2/23/2021 10:40"
"T Vanacore","9","8","19","FE2","9","8","0.570","","2.058","3.318","5","631.751","4","86.94","105.176","72.37","12.7","0","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","3/9/2021 12:26"
"Bill Johnson","10","2","42","FC","18","2","0.076","","2.134","1 Lap","5","579.998","5","87.016","105.084","78.828","12.7","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","Portable Work Tools Inc","3/12/2021 14:06"
"Thomas Green","11","9","83","FE2","12","11","0.031","","2.165","29.489","6","657.922","4","87.047","105.047","83.39","15.24","0","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach","3/10/2021 8:01"
"Robert Vanman","12","10","88","FE2","15","14","0.010","","2.175","1 Lap","5","573.406","5","87.057","105.035","79.734","12.7","0","SCCA Enterprises FE2","Allen TX","Tex","507232","Blue / White","Amazi Water","3/5/2021 17:37"
"Paul Ravaris","13","11","127","FE2","11","10","0.198","","2.373","14.16","6","642.593","6","87.255","104.796","85.379","15.24","0","SCCA Enterprises FE2","Aledo TX","Tex","453130","Black","Snyder Brothers Racing/Madhatter Golf","3/13/2021 9:40"
"Alastair McEwan","14","12","38","FE2","13","12","0.482","","2.855","28.578","6","657.011","4","87.737","104.221","83.505","15.24","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","3/1/2021 20:07"
"Amy Hollowell","15","13","37","FE2","10","9","0.177","","3.032","22.321","6","650.754","6","87.914","104.011","84.308","15.24","0","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","2/3/2021 12:21"
"Eric Cruz","16","14","86","FE2","16","15","0.047","","3.079","1 Lap","5","577.923","5","87.961","103.955","79.111","12.7","0","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc","2/12/2021 14:57"
"Kelton Jago","17","15","29","FE2","14","13","0.113","","3.192","30.353","6","658.786","3","88.074","103.822","83.28","15.24","0","SCCA Enterprises FE2","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","2/14/2021 16:52"
"Craig Haltom","18","16","43","FE2","29","18","1.148","","4.340","1 Lap","5","604.733","4","89.222","102.486","75.604","12.7","0","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/Red","Nu Hearing Centers","2/20/2021 9:59"
"Hartley MacDonald","19","1","27","FX","20","2","0.077","","4.417","0","5","587.302","5","89.299","102.398","77.848","12.7","0","Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service/Storage Authority","2/15/2021 21:44"
"Austin Hill","20","2","8","FX","17","1","0.676","","5.093","13.151","5","600.453","4","89.975","101.628","76.143","12.7","0","Van Diemen USF2000","Frankfort OH","OVR","636690","Blue Orange","3/11/2021 13:46"
"Chet Zerlin","21","17","22","FE2","19","16","1.146","","6.239","1 Lap","5","628.329","4","91.121","100.35","72.764","12.7","0","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing/Comprent Motor Sports","3/1/2021 15:58"
"Karl Markey","22","3","80","FX","22","3","0.205","","6.444","46.19","5","633.492","3","91.326","100.125","72.171","12.7","0","Formula Mazda","Rosharon TX","Hous","324593","Red","2/14/2021 14:23"
"Sterling Hamilton","23","4","09","FX","26","5","0.558","","7.002","30.169","5","617.471","5","91.884","99.517","74.044","12.7","0","Formula Mazda","Seneca SC","CCR","632072","blue and black","2/1/2021 12:38"
"Kenneth Weld","24","3","77","FC","21","3","0.286","","7.288","8.783","5","648.882","5","92.17","99.208","70.46","12.7","0","Van Diemen RF 02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","3/12/2021 20:57"
"Mark Schneider","25","18","66","FE2","25","17","0.226","","7.514","1 Lap","5","616.698","4","92.396","98.965","74.137","12.7","0","SCCA Enterprises FE2","Hollywood FL","FLA","404403","Blue Silver","Wldman Motorsports","2/2/2021 15:03"
"James Belay","26","4","18","FC","23","4","0.697","","8.211","1 Lap","5","607.641","4","93.093","98.224","75.242","12.7","0","Van Diemen RF01","Mableton GA","Atl","102167","Blue","Southeastern Environmental Associates Inc.","2/10/2021 11:20"
"Derek Ketchie","27","5","15","FC","28","5","0.241","","8.452","48.276","5","688.375","2","93.334","97.971","66.417","12.7","0","Van Diemen RF99","Charlotte NC","CCR","284241","White","Cricket Farm Motors/Primus/G Loc","2/11/2021 15:24"
"John Goetsch","28","5","111","FX","27","6","0.851","","9.303","42.24","5","629.542","4","94.185","97.086","72.624","12.7","0","Formula Mazda","Fort Worth TX","Tex","538095","Red","Madhatter Golf","3/13/2021 15:00"
"Brad Yake","29","6","124","FX","24","4","0.086","","9.389","32.091","5","619.393","4","94.271","96.997","73.814","12.7","0","Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","3/13/2021 21:54"
