"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Group 7 B-Spec,EP,FP,HP,GTL","1073744101","Grp 7  B-Spec,EP,FP,HP,GTL Qual 2","Qualifying","2021-03-20 14:05:00 UTC","2021-03-20 15:09:38 UTC","PROVISIONAL","8","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jesse Prather","1","1","34","EP","2","2","","","","0","6","823.645","2","94.341","96.925","66.611","15.24","1","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","2/13/2021 11:05"
"Matt Reynolds","2","2","71","EP","1","1","1.108","","1.108","2:34.887","8","978.532","7","95.449","95.8","74.757","20.32","0","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","silver/black","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection/G-LOC Brakes","2/11/2021 10:06"
"Matt Reppert","3","3","136","EP","3","3","1.521","","2.629","1 Lap","5","701.417","2","96.97","94.297","65.182","12.7","1","BMW 325","Monroe GA","Atl","343962","white","3/14/2021 20:58"
"Peter Norton","4","4","50","EP","4","4","1.149","","3.778","1 Lap","5","704.868","3","98.119","93.193","64.863","12.7","1","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","3/10/2021 8:23"
"Michael Kamalian","5","1","99","FP","5","1","1.132","","4.910","0","5","709.935","2","99.251","92.13","64.4","12.7","1","Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","2/1/2021 17:12"
"Ken Kannard","6","2","51","FP","6","2","0.302","","5.212","4:40.32","8","990.255","8","99.553","91.851","73.872","20.32","0","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","2/23/2021 20:32"
"Don Tucker","7","5","8","EP","10","6","0.520","","5.732","1:20.348","7","903.993","7","100.073","91.373","70.806","17.78","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare Inc","2/24/2021 10:54"
"Perry Simonds","8","3","164","FP","7","3","0.105","","5.837","3:13.205","7","903.14","7","100.178","91.278","70.873","17.78","0","Mazda Miata","WInnsboro TX","Tex","443046","Yellow/Blue","Jesse Prather Motorsports","2/13/2021 16:55"
"Steve Rose","9","6","30","EP","12","8","1.973","","7.810","2:00.873","7","944.518","6","102.151","89.515","67.768","17.78","0","Mazda RX-7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","2/20/2021 10:53"
"Doug Piner","10","7","06","EP","8","5","1.480","","9.290","4 Laps","2","387.738","2","103.631","88.236","47.166","5.08","0","BMW Z3","Hampstead NC","NCR","435934","Green","2/2/2021 8:59"
"Charles  Guest","11","4","133","FP","19","7","2.554","","11.844","4:12.067","6","962.002","5","106.185","86.114","57.031","15.24","1","Mazda Miata","Greensboro NC","NCR","282831","White","American Building Service"
"Mark Weber","12","5","25","FP","16","6","0.176","","12.020","4:16.406","7","966.341","7","106.361","85.971","66.237","17.78","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Red Line/Hawk Brakes/JPM","2/25/2021 19:41"
"Madison Bolden","13","8","09","EP","15","9","1.078","","13.098","1 Lap","5","767.989","3","107.439","85.109","59.532","12.7","1","Mazda RX-7","Apollo Beach  FL","NER","239151","White","Bolden Motorsports","3/2/2021 1:11"
"Larry Svaton","14","9","77","EP","17","10","2.101","","15.199","2 Laps","4","666.804","3","109.54","83.476","54.853","10.16","1","Lotus caterham 7","Alvin TX","Hous","48539","red","over fifty motorsports/hoosier tire","2/12/2021 20:54"
"John Phillips","15","1","43","B-Spec","20","2","1.056","","16.255","0","7","959.384","6","110.596","82.679","66.718","17.78","0","Toyota Yaris S","Sealy TX","Hous","102149_1","white","Phillipsraceprep/Hoosier/G-lock,CARS/Fred Haas Toyota ,ECR","2/8/2021 15:10"
"Frank Schwartz","16","2","24","B-Spec","21","3","0.213","","16.468","23.552","7","982.936","7","110.809","82.52","65.119","17.78","0","Mini Cooper (BS)","Ann Arbor MI","DET","164153_1","Blue/White","Appalachian Race Tire/AACS/Race Track Maps","2/1/2021 16:19"
"Conner Kelleher","17","3","14","B-Spec","23","4","0.128","","16.596","26.849","7","986.233","7","110.937","82.425","64.901","17.78","0","Mini Cooper","Sugar Land TX","Hous","358887","White","MSR Houston","3/4/2021 8:43"
"Chris Taylor","18","4","134","B-Spec","30","10","0.515","","17.111","27.666","7","987.05","7","111.452","82.044","64.848","17.78","0","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","3/10/2021 14:09"
"Vesa Silegren","19","1","60","HP","13","1","0.545","","17.656","0","5","772.728","2","111.997","81.645","59.167","12.7","1","Honda CRX","Cleveland TN","CHA","267444","Red","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","2/23/2021 5:57"
"Charlie Valdez","20","5","00","B-Spec","26","6","0.007","","17.663","27.195","7","986.579","7","112.004","81.64","64.879","17.78","0","Mazda 2","Austin TX","LnSt","546350","Red","Chris Taylor Racing","3/6/2021 0:33"
"Stewart Black","21","6","40","B-Spec","29","9","0.028","","17.691","25.753","7","985.137","7","112.032","81.62","64.974","17.78","0","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","2/2/2021 10:48"
"James Rogerson","22","7","175","B-Spec","31","11","0.118","","17.809","29.958","7","989.342","6","112.15","81.534","64.698","17.78","0","Mini Cooper","Angleton TX","Hous","245971","Red","MSR Houston","2/24/2021 13:14"
"Riley Salyer","23","8","22","B-Spec","37","15","0.097","","17.906","27.204","7","986.588","6","112.247","81.463","64.878","17.78","0","Chevrolet Sonic","Longview TX","Hous","520499","Red","Hands On Driving Academy","2/24/2021 13:14"
"Billy Parrott","24","9","26","B-Spec","38","16","0.192","","18.098","1 Lap","6","910.815","4","112.439","81.324","60.236","15.24","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","3/7/2021 13:47"
"Shawn Fohs","25","10","55","B-Spec","33","13","0.123","","18.221","41.677","7","1001.061","6","112.562","81.235","63.94","17.78","0","Mini","Sommerset NJ","NNJ","336574","GABB Racing"
"Joseph Gersch","26","11","19","B-Spec","36","14","0.141","","18.362","34.153","7","993.537","6","112.703","81.134","64.424","17.78","0","Toyota Yaris","Conroe TX","Hous","185486","Red","Phillips Race Prep","2/23/2021 23:23"
"Brad Davis","27","12","37","B-Spec","27","7","0.046","","18.408","42.472","7","1001.856","6","112.749","81.1","63.889","17.78","0","Mini Cooper","Summerville SC","SCR","122032_1","Blue","MINI of Charleston","2/1/2021 14:26"
"Fritz Wilke","28","13","84","B-Spec","28","8","0.569","","18.977","33.474","7","992.858","3","113.318","80.693","64.468","17.78","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/Frozen Rotors/Capaldi Racing/Hoosier Tire/BTCC Blueprints/Ink Frenzy/Hawk Brakes","3/14/2021 14:07"
"Kent Carter","29","14","91","B-Spec","24","5","1.240","","20.217","1 Lap","6","909.391","4","114.558","79.82","60.33","15.24","0","Honda Fit","Houston TX","Hous","277344","Gray","Chris Taylor Racing/Hoosie/ BoostLogic","3/5/2021 18:04"
"David Dimer Oliveira","30","15","56","B-Spec","39","17","1.243","","21.460","1 Lap","6","941.634","3","115.801","78.963","58.265","15.24","0","Mini Cooper","Moosup CT","432960","White/Black","G.A.B.B. Racing / minismd.org / TRVmedia.com / Thank you Workers and Family!","2/22/2021 22:43"
"Jorge Fabian","31","16","23","B-Spec","41","18","1.281","","22.741","1 Lap","6","925.796","6","117.082","78.099","59.261","15.24","0","Mini Cooper","San Lorenzo PR","GPR","646550","Black","Fabian Motorsports","2/1/2021 14:48"
"Andy Doyle","32","17","7","B-Spec","43","19","0.875","","23.616","1 Lap","6","925.253","6","117.957","77.52","59.296","15.24","0","Ford Fiesta","Fishers IN","IND","167699","Green/White","EAC/Ford powered by Plasma from ChiefLetooce Racing","2/3/2021 10:45"
"Gregg Seigart","33","6","48","FP","42","8","0.237","","23.853","3:50.317","6","940.252","6","118.194","77.364","58.35","15.24","0","Mazda Miata","Bristol TN","ETR","55437","White & Gold","3/1/2021 18:15"
"Oscar Haffar","34","18","6","B-Spec","44","20","1.703","","25.556","1 Lap","6","941.932","3","119.897","76.265","58.246","15.24","0","Mazda 2","Mamaroneck NY","NYR","643824","White","3/15/2021 14:10"
"Isaac Davila","35","19","93","B-Spec","45","21","1.270","","26.826","4 Laps","3","573.584","3","121.167","75.466","47.826","7.62","0","Honda Fit","Haines City FL","FLA","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","2/17/2021 8:36"
"Leanna Wright","36","2","02","HP","22","2","0.227","","27.053","2 Laps","3","585.643","2","121.394","75.325","46.841","7.62","1","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/Hoosier","2/23/2021 18:37"
"Darryl Saylor","37","3","173","HP","34","4","1.791","","28.844","1 Lap","4","722.893","3","123.185","74.23","50.597","10.16","1","Honda CRX","Mount Juliet TN","TEN","135086_1","Whiite/Red","Rivergate Restorations and my Wife","2/28/2021 17:10"
"Stephanie Andersen","38","20","08","B-Spec","46","22","5:31.183","","6:00.027","6 Laps","1","697.764","1","454.368","20.125","13.105","2.54","2","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing / G-Loc Brakes / NecksGen","3/10/2021 17:26"
"Ben Glowka","39","7","31","FP","0","","","","","5 Laps","0","228.52","0","0.0","0.0","0.0","0.0","0","Acura Integra","Greensboro NC","NCR","626685","White","Triad Auto","2/15/2021 20:16"
"David Daughtery","40","21","01","B-Spec","18","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Rock Hill  SC","CCR","139327","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","2/1/2021 13:35"
"Rick Kosdrosky","41","10","3","EP","11","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham Lotus Super 7","Alvin TX","Hous","353742","Red","Kosmic Enterprises/Hoosier Tire/Summit Racing","2/10/2021 2:48"
"Andrew Wright","42","4","07","HP","35","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","3/1/2021 19:17"
"Don Ahrens","43","8","61","FP","9","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","waldo FL","CFR","114715","Red/Black","Ahrensauto.com/Mazda/Hoosier","2/25/2021 11:47"
"Gary Johnson","44","9","82","FP","14","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Knoxville TN","ETR","175083","Violet","East Tennessee Race Prep","2/26/2021 10:07"
"Rob Horrell","45","5","90","HP","40","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","3/11/2021 15:12"
"Charles Fullgraf","46","6","95","HP","25","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Philadelphia TN","CHA","302093","White","Stone's Throw Engineering","2/10/2021 23:56"
"Lyonel Kent","47","22","178","B-Spec","32","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Fiesta","Powell TN","ETR","252808","Orange Green Bl","A2 Racing","3/5/2021 8:08"
