"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Group 5 FA,P1,P2","1073744093","Grp 5 FA,P1,P2 Race 2","Race","2021-03-21 17:40:00 UTC","2021-03-21 18:27:43 UTC","PROVISIONAL","19","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Mcaleer","1","1","88","P1","1","1","","","","0","19","1519.613","9","78.419","116.604","114.329","48.26","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","2/7/2021 17:22"
"Bob Corliss","2","1","17","FA","3","1","43.065","","43.065","0","19","1562.678","15","79.662","114.785","111.178","48.26","0","Swift 014.a","Monterey CA","Atl","432954","Silver/Orange","Robert Talbott Motorsports","2/9/2021 19:58"
"Darryl Shoff","3","2","94","P1","7","4","13.434","","56.499","56.499","19","1576.112","15","81.393","112.344","110.231","48.26","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","3/5/2021 7:20"
"Todd Vanacore","4","3","19","P1","2","2","1 Lap","","1 Lap","1 Lap","18","1440.963","8","78.606","116.327","114.224","45.72","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2/9/2021 16:29"
"Kerry Jacobsen","5","2","97","FA","9","5","1:31.326","","1 Lap","1 Lap","18","1532.289","6","82.982","110.193","107.416","45.72","0","Mazda Pro Formula Mazda","DeLand FL","CFR","211547","Wht","Shane Doles Racing","3/14/2021 11:27"
"Paul Ravaris","6","3","5","FA","8","4","27.679","","1 Lap","1 Lap","18","1559.968","16","82.958","110.224","105.51","45.72","0","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","3/13/2021 9:40"
"Lucian Pancea","7","1","99","P2","14","1","15.248","","1 Lap","0","18","1575.216","4","86.12","106.177","104.489","45.72","0","Stohr 2013 Stohr P2","San Antonio  Tx","Tex","355655","Black","Luckor Motors","3/8/2021 9:55"
"Lucas Mann","8","2","51","P2","15","2","9.930","","1 Lap","9.93","18","1585.146","7","86.71","105.455","103.834","45.72","0","Radical Radical SR3 XX","Oakville ONT","WNY","649907","White","3/14/2021 19:30"
"Sabre Cook","9","4","37","FA","4","2","3 Laps","","4 Laps","5.827","15","1568.505","6","81.35","112.403","87.446","38.1","1","Ligier- Honda US F3/FR","Grand Junction CO","Colo","488488","Black","Apple Motorsports/Formula Mazda","3/14/2021 11:21"
"Jim Downing","10","4","63","P1","6","3","1 Lap","","5 Laps","5 Laps","14","1168.484","13","81.358","112.392","109.557","35.56","0","Peach Mazda Day-02","Atlanta GA","Atl","4334","Orange/Green","Downing Atlanta Inc","3/9/2021 9:55"
"Jim Booth","11","5","163","FA","12","8","2 Laps","","7 Laps","7 Laps","12","1223.233","4","86.814","105.329","89.703","30.48","1","Ligier JSF3","Alton VA","SCR","444590","Black","2/23/2021 16:51"
"Bill Gillespie","12","6","10","FA","10","6","1 Lap","","8 Laps","8 Laps","11","1007.979","8","83.635","109.332","99.788","27.94","1","Swift 016","Newnan GA","Atl","362589","Black","US Army","3/9/2021 12:05"
"C Ahsen Yelkin","13","7","79","FA","5","3","6 Laps","","14 Laps","14 Laps","5","456.759","2","85.43","107.035","100.097","12.7","1","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","3/12/2021 14:28"
"Michael Moulton","14","3","77","P2","17","4","4 Laps","","18 Laps","17 Laps","1","111.57","0","0.0","0.0","81.958","2.54","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","3/7/2021 21:31"
"Jacek Mucha","15","8","07","FA","11","7","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 016","highland beach FL","FLA","171","black","Phoenix Wrappers","2/1/2021 19:18"
"Garry Crook","16","5","41","P1","13","5","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELAN DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","3/4/2021 11:41"
"Juju Noda","17","4","188","P2","16","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical","Wetfield IN","IND","651318"
