"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Group 7 B-Spec,EP,FP,HP,GTL","1073744103","Grp 7  B-Spec,EP,FP,HP,GTL Race 2","Race","2021-03-21 19:10:00 UTC","2021-03-21 19:53:57 UTC","PROVISIONAL","16","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jesse Prather","1","1","34","EP","1","1","","","","0","16","1554.371","3","95.212","96.038","94.124","40.64","0","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","2/13/2021 11:05"
"Matt Reynolds","2","2","71","EP","2","2","5.437","","5.437","5.437","16","1559.808","3","95.218","96.032","93.796","40.64","0","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","silver/black","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection/G-LOC Brakes","2/11/2021 10:06"
"Peter Norton","3","3","50","EP","4","4","0.196","","5.633","5.633","16","1560.004","16","95.141","96.11","93.784","40.64","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","3/10/2021 8:23"
"Michael Kamalian","4","1","99","FP","6","1","42.971","","48.604","0","16","1602.975","2","97.224","94.051","91.27","40.64","0","Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","2/1/2021 17:12"
"Ken Kannard","5","2","51","FP","7","2","19.844","","1:08.448","19.844","16","1622.819","5","99.491","91.908","90.154","40.64","0","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","2/23/2021 20:32"
"Perry Simonds","6","3","164","FP","8","3","1 Lap","","1 Lap","1 Lap","15","1518.533","5","99.3","92.085","90.324","38.1","0","Mazda Miata","WInnsboro TX","Tex","443046","Yellow/Blue","Jesse Prather Motorsports","2/13/2021 16:55"
"Don Ahrens","7","4","61","FP","10","4","36.273","","1 Lap","1 Lap","15","1554.806","2","101.707","89.905","88.217","38.1","0","Mazda Miata","waldo FL","CFR","114715","Red/Black","Ahrensauto.com/Mazda/Hoosier","2/25/2021 11:47"
"Don Tucker","8","4","8","EP","9","6","7.085","","1 Lap","7.52","15","1561.891","6","101.443","90.139","87.817","38.1","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare Inc","2/24/2021 10:54"
"Rick Kosdrosky","9","5","3","EP","11","7","17.594","","1 Lap","25.114","15","1579.485","5","103.292","88.526","86.838","38.1","0","Caterham Lotus Super 7","Alvin TX","Hous","353742","Red","Kosmic Enterprises/Hoosier Tire/Summit Racing","2/10/2021 2:48"
"Mark Weber","10","5","25","FP","15","5","38.855","","1 Lap","15.365","15","1618.34","13","106.238","86.071","84.754","38.1","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Red Line/Hawk Brakes/JPM","2/25/2021 19:41"
"Larry Svaton","11","6","77","EP","18","10","0.826","","1 Lap","1:04.795","15","1619.166","14","104.469","87.528","84.71","38.1","0","Lotus caterham 7","Alvin TX","Hous","48539","red","over fifty motorsports/hoosier tire","2/12/2021 20:54"
"Vesa Silegren","12","1","60","HP","14","1","25.505","","1 Lap","0","15","1644.671","11","108.13","84.565","83.397","38.1","0","Honda CRX","Cleveland TN","CHA","267444","Red","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","2/23/2021 5:57"
"Gary Johnson","13","6","82","FP","17","7","4.788","","1 Lap","46.484","15","1649.459","4","107.052","85.416","83.155","38.1","0","MG Midget","Knoxville TN","ETR","175083","Violet","East Tennessee Race Prep","2/26/2021 10:07"
"Leanna Wright","14","2","02","HP","19","2","1 Lap","","2 Laps","1 Lap","14","1563.946","8","109.96","83.158","81.854","35.56","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/Hoosier","2/23/2021 18:37"
"Frank Schwartz","15","1","24","B-Spec","27","2","17.160","","2 Laps","0","14","1581.106","13","109.602","83.429","80.966","35.56","0","Mini Cooper (BS)","Ann Arbor MI","DET","164153_1","Blue/White","Appalachian Race Tire/AACS/Race Track Maps","2/1/2021 16:19"
"John Phillips","16","2","43","B-Spec","29","4","5.646","","2 Laps","5.646","14","1586.752","7","110.013","83.117","80.678","35.56","0","Toyota Yaris S","Sealy TX","Hous","102149_1","white","Phillipsraceprep/Hoosier/G-lock,CARS/Fred Haas Toyota ,ECR","2/8/2021 15:10"
"Chris Taylor","17","3","134","B-Spec","30","5","8.966","","2 Laps","14.612","14","1595.718","6","111.138","82.276","80.225","35.56","0","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","3/10/2021 14:09"
"Conner Kelleher","18","4","14","B-Spec","28","3","0.830","","2 Laps","15.442","14","1596.548","3","110.464","82.778","80.183","35.56","0","Mini Cooper","Sugar Land TX","Hous","358887","White","MSR Houston","3/4/2021 8:43"
"James Rogerson","19","5","175","B-Spec","38","13","20.002","","2 Laps","35.444","14","1616.55","13","111.419","82.069","79.191","35.56","0","Mini Cooper","Angleton TX","Hous","245971","Red","MSR Houston","2/24/2021 13:14"
"Joseph Gersch","20","6","19","B-Spec","35","10","0.600","","2 Laps","36.044","14","1617.15","14","112.431","81.33","79.161","35.56","0","Toyota Yaris","Conroe TX","Hous","185486","Red","Phillips Race Prep","2/23/2021 23:23"
"Stewart Black","21","7","40","B-Spec","36","11","1.335","","2 Laps","37.379","14","1618.485","14","112.126","81.551","79.096","35.56","0","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Chevrolet Cadillac","2/2/2021 10:48"
"Riley Salyer","22","8","22","B-Spec","34","9","1.940","","2 Laps","39.319","14","1620.425","13","112.24","81.468","79.001","35.56","0","Chevrolet Sonic","Longview TX","Hous","520499","Red","Hands On Driving Academy","2/24/2021 13:14"
"Darryl Saylor","23","3","173","HP","24","6","2.028","","2 Laps","1 Lap","14","1622.453","9","113.001","80.92","78.903","35.56","0","Honda CRX","Mount Juliet TN","TEN","135086_1","Whiite/Red","Rivergate Restorations and my Wife","2/28/2021 17:10"
"Kent Carter","24","9","91","B-Spec","39","14","8.182","","2 Laps","49.529","14","1630.635","2","113.216","80.766","78.507","35.56","0","Honda Fit","Houston TX","Hous","277344","Gray","Chris Taylor Racing/Hoosie/ BoostLogic","3/5/2021 18:04"
"Fritz Wilke","25","10","84","B-Spec","40","15","0.569","","2 Laps","50.098","14","1631.204","2","113.117","80.837","78.479","35.56","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","Mobil 1/Frozen Rotors/Capaldi Racing/Hoosier Tire/BTCC Blueprints/Ink Frenzy/Hawk Brakes","3/14/2021 14:07"
"David Dimer Oliveira","26","11","56","B-Spec","41","16","15.766","","2 Laps","1:05.864","14","1646.97","8","112.754","81.097","77.728","35.56","0","Mini Cooper","Moosup CT","432960","White/Black","G.A.B.B. Racing / minismd.org / TRVmedia.com / Thank you Workers and Family!","2/22/2021 22:43"
"Andy NO_TRANSPONDER","27","12","7","B-Spec","43","18","15.640","","2 Laps","1:21.504","14","1662.61","0","0.0","0.0","76.997","35.56","0","Ford Fiesta","Fishers IN","IND","167699","Green/White","EAC/Ford powered by Plasma from ChiefLetooce Racing","2/3/2021 10:45"
"Oscar Haffar","28","13","6","B-Spec","45","20","0.484","","2 Laps","1:21.988","14","1663.094","8","114.923","79.566","76.975","35.56","0","Mazda 2","Mamaroneck NY","NYR","643824","White","3/15/2021 14:10"
"Brad Davis","29","14","37","B-Spec","37","12","0.679","","2 Laps","1:22.667","14","1663.773","11","112.469","81.302","76.943","35.56","0","Mini Cooper","Summerville SC","SCR","122032_1","Blue","MINI of Charleston","2/1/2021 14:26"
"Jorge Fabian","30","15","23","B-Spec","44","19","15.607","","2 Laps","1:38.274","14","1679.38","8","115.239","79.348","76.228","35.56","0","Mini Cooper","San Lorenzo PR","GPR","646550","Black","Fabian Motorsports","2/1/2021 14:48"
"Rob Horrell","31","4","90","HP","23","5","1 Lap","","3 Laps","2 Laps","13","1558.107","9","113.791","80.358","76.293","33.02","0","Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects","3/11/2021 15:12"
"Gregg Seigart","32","7","48","FP","25","9","8.131","","3 Laps","3 Laps","13","1566.238","12","116.407","78.552","75.897","33.02","0","Mazda Miata","Bristol TN","ETR","55437","White & Gold","3/1/2021 18:15"
"Isaac Davila","33","16","93","B-Spec","47","22","18.074","","3 Laps","3.206","13","1584.312","9","116.994","78.158","75.031","33.02","0","Honda Fit","Haines City FL","FLA","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","2/17/2021 8:36"
"Stephanie Andersen","34","17","08","B-Spec","46","21","15.968","","3 Laps","19.174","13","1600.28","2","115.106","79.44","74.282","33.02","0","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing / G-Loc Brakes / NecksGen","3/10/2021 17:26"
"Billy Parrott","35","18","26","B-Spec","32","7","12.712","","3 Laps","31.886","13","1612.992","3","114.407","79.925","73.697","33.02","0","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","3/7/2021 13:47"
"Ben Glowka","36","8","31","FP","22","8","5.221","","3 Laps","15.238","13","1618.213","9","113.879","80.296","73.459","33.02","0","Acura Integra","Greensboro NC","NCR","626685","White","Triad Auto","2/15/2021 20:16"
"Matt Reppert","37","7","136","EP","3","3","1 Lap","","4 Laps","4 Laps","12","1171.201","9","95.403","95.846","93.688","30.48","0","BMW 325","Monroe GA","Atl","343962","white","3/14/2021 20:58"
"Doug Piner","38","8","06","EP","5","5","2 Laps","","6 Laps","6 Laps","10","1061.722","7","102.308","89.377","86.124","25.4","0","BMW Z3","Hampstead NC","NCR","435934","Green","2/2/2021 8:59"
"David Daughtery","39","19","01","B-Spec","26","1","1:52.542","","6 Laps","4 Laps","10","1174.264","6","110.041","83.096","77.87","25.4","1","Mini Cooper","Rock Hill  SC","CCR","139327","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","2/1/2021 13:35"
"Charles  Guest","40","9","133","FP","16","6","1 Lap","","7 Laps","7 Laps","9","1209.527","7","112.732","81.113","68.04","22.86","2","Mazda Miata","Greensboro NC","NCR","282831","White","American Building Service"
"Shawn Fohs","41","20","55","B-Spec","33","8","1 Lap","","8 Laps","6 Laps","8","935.415","3","112.031","81.62","78.203","20.32","0","Mini","Sommerset NJ","NNJ","336574","GABB Racing"
"Steve Rose","42","9","30","EP","12","8","2 Laps","","10 Laps","10 Laps","6","622.943","6","101.366","90.208","88.072","15.24","0","Mazda RX-7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","2/20/2021 10:53"
"Andrew Wright","43","5","07","HP","20","3","2 Laps","","12 Laps","11 Laps","4","482.868","3","109.339","83.63","75.747","10.16","1","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","3/1/2021 19:17"
"Madison Bolden","44","10","09","EP","13","9","2 Laps","","14 Laps","14 Laps","2","252.607","1","109.246","83.701","72.397","5.08","1","Mazda RX-7","Apollo Beach  FL","NER","239151","White","Bolden Motorsports","3/2/2021 1:11"
"Charlie Valdez","45","21","00","B-Spec","31","6","1 Lap","","15 Laps","13 Laps","1","136.14","1","111.791","81.795","67.166","2.54","0","Mazda 2","Austin TX","LnSt","546350","Red","Chris Taylor Racing","3/6/2021 0:33"
"Charles Fullgraf","46","6","95","HP","21","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Philadelphia TN","CHA","302093","White","Stone's Throw Engineering","2/10/2021 23:56"
"Lyonel Kent","47","22","178","B-Spec","42","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Fiesta","Powell TN","ETR","252808","Orange Green Bl","A2 Racing","3/5/2021 8:08"
