"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Group 1 STL,STU,T2,T3,T4","1073744071","Grp 1 STL,STU,T2,T3,T4 Race 1","Race","2021-03-20 14:50:00 UTC","2021-03-20 16:16:49 UTC","PROVISIONAL","7","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tim Kezman","1","1","144","T2","1","1","","","","0","7","940.377","3","95.113","96.138","68.066","17.78","1","Porsche 996","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS","2/1/2021 22:29"
"Ali Salih","2","2","101","T2","2","2","7.104","","7.104","7.104","7","947.481","2","95.11","96.141","67.556","17.78","1","BMW M3","Wooster OH","NOV","478677","Grey","BimmerWorld / McB Autosport","2/13/2021 17:56"
"Patrick Womack","3","3","20","T2","3","3","10.172","","17.276","17.276","7","957.653","2","95.22","96.03","66.838","17.78","1","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier","3/4/2021 13:07"
"Mark Boden","4","4","46","T2","10","7","2.434","","19.710","19.71","7","960.087","2","95.565","95.684","66.669","17.78","1","BMW M2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/3/2021 19:51"
"Aaron Kaplan","5","5","18","T2","7","5","4.599","","24.309","24.309","7","964.686","2","97.083","94.187","66.351","17.78","1","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","2/2/2021 12:54"
"Gregory Schermer","6","6","149","T2","11","8","1.974","","26.283","26.283","7","966.66","2","97.161","94.112","66.216","17.78","1","Porsche 997.2","Davenport IA","GtRv","426081","Blue","2/12/2021 1:09"
"Thomas Herb","7","7","61","T2","4","4","2.652","","28.935","28.935","7","969.312","2","97.266","94.01","66.034","17.78","1","Porsche 997","Barrington IL","CHI","403182","Blue / white","2/23/2021 20:02"
"Richard Baldwin","8","1","25","T3","17","2","11.669","","40.604","0","7","980.981","3","98.198","93.118","65.249","17.78","1","Nissan 350Z","Covington LA","Delt","251423","Multi","Hoosier/G-LOC Brakes/Baldwin Motors/RAD Marketing","3/5/2021 11:32"
"Breton Williams","9","2","52","T3","23","3","2.586","","43.190","2.586","7","983.567","4","98.25","93.069","65.077","17.78","1","Nissan 370Z","Clinton IA","GtRv","386027","white/blue","First Wealth Financial Group","2/12/2021 13:17"
"Jason Knuteson","10","3","92","T3","16","1","4.298","","47.488","6.884","7","987.865","2","98.935","92.424","64.794","17.78","1","Nissan 350Z","Indianapolis IN","CFR","331892","Blue and Black","Roger Knuteson Racing/G-LOC Brakes/Mitchell Racing","3/9/2021 8:44"
"John Snyder","11","8","14","T2","35","9","3.466","","50.954","50.954","7","991.331","2","101.767","89.852","64.568","17.78","1","Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports/Rytec High Performance Doors","2/22/2021 17:31"
"Thomas Fowler","12","1","44","T4","21","1","2.723","","53.677","0","7","994.054","4","102.444","89.259","64.391","17.78","1","Mazda MX-5","Cumming GA","Atl","89571","Blue","OPM Racing/ Hoosier/X-Factor/G-LOC Brakes/Mazda","3/15/2021 10:54"
"Chi Ho","13","2","06","T4","29","4","2.296","","55.973","2.296","7","996.35","3","102.306","89.379","64.242","17.78","1","BMW 320i","Orlando FL","FLA","340807","Black","Dynasty Racing/BFGoodrich/Hawks brakes","2/2/2021 17:51"
"Sergio Zlobin","14","3","118","T4","26","2","4.124","","1:00.097","6.42","7","1000.474","4","102.637","89.091","63.978","17.78","1","Mazda MX-5","Houston TX","542555","silver","Mazda/Hoosier/RPM Motorsports","2/23/2021 8:28"
"Richard Dickey","15","4","71","T4","33","5","2.664","","1:02.761","9.084","7","1003.138","3","102.21","89.463","63.808","17.78","1","Mazda RX-8","Columbus IN","Tex","77807","Red","Dickey Racing/Barking Rocks Winery","2/4/2021 12:03"
"Ethan Barker","16","5","117","T4","28","3","2.031","","1:04.792","11.115","7","1005.169","3","103.443","88.397","63.679","17.78","1","Mazda MX-5","Houston TX","Tex","631210","BLACK","RPM MOTORSPORTS  HOOSIER  MAZDA","2/24/2021 20:44"
"Maurizio Cerasoli","17","9","03","T2","36","10","2.852","","1:07.644","1:07.644","7","1008.021","4","103.039","88.743","63.499","17.78","1","Porsche 911 gt3","Medford MA","NER","341191","yellow","MC Racing","2/23/2021 12:22"
