"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX","1073744095","Grp 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX Qual 1","Qualifying","2021-03-19 19:05:00 UTC","2021-03-19 19:55:46 UTC","PROVISIONAL","13","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Adam Romito","1","1","42","GT1","1","1","","","","0","10","1271.301","8","85.272","107.233","71.926","25.4","2","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance/Davis Machine Works/Competition Gear, SRI","3/12/2021 15:24"
"Joseph Freda","2","2","122","GT1","4","4","0.845","","0.845","1:18.558","13","1349.859","7","86.117","106.181","88.063","33.02","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","2/12/2021 21:12"
"Tim Kezman","3","1","144","GT2","5","1","0.650","","1.495","0","4","525.089","3","86.767","105.386","69.657","10.16","1","Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS / LEMONS OF LOVE","2/1/2021 22:29"
"J Richard Grant","4","3","30","GT1","30","10","0.910","","2.405","1:45.22","13","1376.521","12","87.677","104.292","86.357","33.02","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","2/27/2021 17:42"
"Zachary Monette","5","4","99","GT1","2","2","0.047","","2.452","6 Laps","4","552.376","1","87.724","104.236","66.216","10.16","1","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","2/20/2021 18:26"
"Bob Monette","6","5","35","GT1","38","","0.131","","2.583","-1 Laps","11","1210.569","10","87.855","104.081","83.088","27.94","0","Chevrolet CORVETTE","Milton GA","Atl","324353_1","RED","OPTECH MONETTE LLC","2/20/2021 18:19"
"Thomas Herb","7","6","61","GT1","6","5","0.041","","2.624","0 Laps","10","1117.769","3","87.896","104.032","81.806","25.4","1","Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","2/23/2021 20:02"
"Matthew Butson","8","7","24","GT1","3","3","0.012","","2.636","1:27.759","12","1359.06","7","87.908","104.018","80.738","30.48","1","Chevrolet Corvette","Snohomish WA","Ore","515795","Black","2/23/2021 15:13"
"Tom Patton","9","2","50","GT2","11","3","1.130","","3.766","14:13.396","13","1378.485","11","89.038","102.698","86.234","33.02","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","2/1/2021 18:40"
"Jacek Mucha","10","1","07","PX","34","1","0.953","","4.719","0","10","1161.696","8","89.991","101.61","78.713","25.4","1","Oreca lMPC","Highland Beach FL","FLA","171","black","phoenix","2/1/2021 19:18"
"Mark Boden","11","1","46","T1","8","1","0.131","","4.850","0","4","546.056","2","90.122","101.462","66.982","10.16","1","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/3/2021 19:51"
"Ben Johnston","12","1","96","GTX","33","1","0.327","","5.177","0","13","1416.017","11","90.449","101.096","83.948","33.02","0","Ferrari 458 Challenge","Alpharetta GA","Atl","307658","Red","MBI","3/10/2021 13:19"
"Ricky Sanders","13","8","19","GT1","10","6","0.145","","5.322","3 Laps","7","819.055","5","90.594","100.934","78.149","17.78","1","Chevrolet Camaro","Stockbridge GA","Atl","408340","Black/Red","PITBOXES.com / RACETRAILERSALES.com","3/8/2021 16:59"
"Jeff Dernehl","14","1","62","GT3","7","1","0.958","","6.280","0","7","919.793","3","91.552","99.878","69.59","17.78","2","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","2/16/2021 21:28"
"Stephen Wiles","15","9","22","GT1","24","9","0.078","","6.358","2:03.653","13","1394.954","13","91.63","99.793","85.216","33.02","0","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","3/15/2021 15:30"
"Jorge Nazario","16","3","165","GT2","9","2","0.169","","6.527","14:32.366","12","1397.455","7","91.799","99.609","78.52","30.48","1","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","2/1/2021 12:00"
