"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Group 1 STL,STU,T2,T3,T4","1073744070","Grp 1 STL,STU,T2,T3,T4 Qual 2","Qualifying","2021-03-20 12:05:00 UTC","2021-03-20 12:33:32 UTC","PROVISIONAL","8","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Danny Steyn","1","1","9","STL","10","1","","","","0","5","689.79","4","96.425","94.83","66.281","12.7","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","2/25/2021 7:33"
"Patrick Womack","2","1","20","T2","3","3","0.322","","0.322","0","6","782.249","5","96.747","94.515","70.136","15.24","1","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier","3/4/2021 13:07"
"David Brand","3","1","31","STU","5","1","0.129","","0.451","0","8","997.171","8","96.876","94.389","73.36","20.32","0","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs","2/25/2021 15:30"
"Michael Moore","4","2","125","T2","8","6","0.136","","0.587","5.773","6","788.022","4","97.012","94.256","69.622","15.24","1","BMW 235ir","Asheboro NC","CCR","545062","White","Sentry Fire Protection Co Morehead Speedworks","2/16/2021 13:33"
"Mark Boden","5","3","46","T2","9","7","0.098","","0.685","2:49.977","6","952.226","4","97.11","94.161","57.617","15.24","1","BMW M2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/3/2021 19:51"
"Gregory Schermer","6","4","149","T2","13","8","0.386","","1.071","3:22.073","8","984.322","5","97.496","93.788","74.317","20.32","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","2/12/2021 1:09"
"Thomas Herb","7","5","61","T2","4","4","0.074","","1.145","9.677","6","791.926","4","97.57","93.717","69.279","15.24","1","Porsche 997","Barrington IL","CHI","403182","Blue / white","2/23/2021 20:02"
"Mike Taylor","8","2","39","STL","11","2","0.480","","1.625","3:43.137","7","912.927","5","98.05","93.259","70.113","17.78","0","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Kingpin Machine","2/1/2021 13:55"
"Jorge Ortiz","9","2","139","STU","7","2","0.410","","2.035","6 Laps","2","391.203","2","98.46","92.87","46.748","5.08","0","Honda Civic","San Juan PR","GPR","536591","Gray","Racefactory/ Real Street/Fulcro Insurance/Valvoline /Magic 97.3 FM/Revista Revoluciones","2/1/2021 12:22"
"David Palfenier","10","3","40","STL","15","4","0.105","","2.140","4:29.472","7","959.262","5","98.565","92.771","66.726","17.78","0","Mazda Miata","Miami FL","CHI","361704","Blk/grn","KRS/Ignoble Motorsports/Hoosier/Mazda/OS Gilken","2/10/2021 13:41"
"Aaron Kaplan","11","6","18","T2","6","5","0.473","","2.613","2 Laps","4","607.517","2","99.038","92.328","60.206","10.16","1","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","2/2/2021 12:54"
"Matt Fassnacht","12","4","53","STL","19","6","0.396","","3.009","5:00.71","8","990.5","5","99.434","91.96","73.854","20.32","0","Mazda MX-5","Madison NJ","NNJ","418789","Black/Red","First Principles Racing","2/16/2021 19:05"
"Alan Cross","13","5","89","STL","12","3","0.207","","3.216","34.566","5","724.356","2","99.641","91.769","63.118","12.7","1","Mazda RX-8","Alpharetta GA","Atl","261566","White/Black/Red","OPM Autosports/Improved Racing","2/8/2021 18:02"
"Nick Iarossi","14","6","13","STL","17","5","0.155","","3.371","4:06.341","7","936.131","6","99.796","91.627","68.375","17.78","0","Mazda Miata","Tallahassee FL","CFR","472879","Green/Blk/Wh","OPM Autosports","3/1/2021 14:12"
"Aidan Fassnacht","15","7","15","STL","22","7","0.782","","4.153","3:53.862","7","923.652","3","100.578","90.915","69.299","17.78","0","Mazda MX-5","Madison NJ","NNJ","620010","Black/Blue","First Principles Racing","2/16/2021 19:05"
"Eric Diaz","16","8","196","STL","27","10","0.020","","4.173","4:07.511","7","937.301","7","100.598","90.896","68.29","17.78","0","Honda CRX","Orlando FL","CFR","455290","Black orange","Erex Fabrication  Pope machine shop Followit hoosier gloc","3/12/2021 5:09"
"Thomas Fowler","17","1","44","T4","20","1","0.034","","4.207","0","5","728.052","3","100.632","90.866","62.798","12.7","1","Mazda MX-5","Cumming GA","Atl","89571","Blue","OPM Racing/ Hoosier/X-Factor/G-LOC Brakes/Mazda","3/15/2021 10:54"
"Breton Williams","18","1","52","T3","21","3","0.138","","4.345","0","7","921.987","6","100.77","90.741","69.424","17.78","0","Nissan 370Z","Clinton IA","GtRv","386027","white/blue","First Wealth Financial Group","2/12/2021 13:17"
"Raymond Philibert","19","3","51","STU","18","3","0.108","","4.453","5 Laps","3","526.744","2","100.878","90.644","52.078","7.62","1","Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","2/7/2021 19:59"
"Olivier Jean Francois","20","9","189","STL","28","11","0.424","","4.877","2:26.458","6","836.248","5","101.302","90.265","65.607","15.24","1","Toyota 86","Miami FL","FLA","624976","White and blue","3/14/2021 15:14"
"Sergio Zlobin","21","2","118","T4","25","2","0.060","","4.937","1 Lap","4","636.668","3","101.362","90.211","57.449","10.16","1","Mazda MX-5","Houston TX","542555","silver","Mazda/Hoosier/RPM Motorsports","2/23/2021 8:28"
"Ethan Barker","22","3","117","T4","29","4","0.273","","5.210","3:17.477","7","925.529","5","101.635","89.969","69.158","17.78","0","Mazda MX-5","Houston TX","Tex","631210","BLACK","RPM MOTORSPORTS  HOOSIER  MAZDA","2/24/2021 20:44"
"Jorge Nazario","23","4","165","STU","35","5","0.201","","5.411","1 Lap","7","938.451","7","101.836","89.791","68.206","17.78","0","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","2/1/2021 12:00"
"Chi Ho","24","4","06","T4","26","3","0.211","","5.622","3:49.981","7","958.033","6","102.047","89.606","66.812","17.78","0","BMW 320i","Orlando FL","FLA","340807","Black","Dynasty Racing/BFGoodrich/Hawks brakes","2/2/2021 17:51"
"Osiris Pena","25","10","99","STL","24","9","0.344","","5.966","4:37.864","6","967.654","3","102.391","89.305","56.698","15.24","1","Toyota GT86","Miami FL","FLA","616672","BLACK","Lions Sales Group","3/3/2021 17:59"
"Richard Dickey","26","5","71","T4","32","5","1.322","","7.288","4:11.473","7","979.525","5","103.713","88.166","65.346","17.78","0","Mazda RX-8","Columbus IN","Tex","77807","Red","Dickey Racing/Barking Rocks Winery","2/4/2021 12:03"
"Austin Hilliard","27","11","10","STL","33","13","0.065","","7.353","1 Lap","4","643.918","3","103.778","88.111","56.802","10.16","1","Honda S2000","Greenville SC","SCR","232442_4","Blu/wht/yel","AHR Racing Products / Thermo Heating Elements / AHProRacing.com / Hilliard Automotive","2/2/2021 23:45"
"Chuck Hines","28","12","57","STL","23","8","0.193","","7.546","2 Laps","3","539.95","2","103.971","87.948","50.805","7.62","1","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","3/9/2021 15:40"
"Thomas Wiegner","29","5","113","STU","31","4","0.005","","7.551","1 Lap","7","945.382","3","103.976","87.943","67.706","17.78","0","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","T.F.B. Motorsports","2/16/2021 13:07"
"John Snyder","30","7","14","T2","41","10","0.046","","7.597","2:10.828","6","913.077","6","104.022","87.904","60.087","15.24","0","Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports/Rytec High Performance Doors","2/22/2021 17:31"
"Ali Salih","31","8","101","T2","2","2","0.270","","7.867","3 Laps","3","499.083","2","104.292","87.677","54.965","7.62","1","BMW M3","Wooster OH","NOV","478677","Grey","BimmerWorld / McB Autosport","2/13/2021 17:56"
"Maurizio Cerasoli","32","9","03","T2","38","9","0.031","","7.898","2:48.964","7","951.213","4","104.323","87.651","67.291","17.78","0","Porsche 911 gt3","Medford MA","NER","341191","yellow","MC Racing","2/23/2021 12:22"
"Ken Haughwout","33","13","17","STL","37","14","0.826","","8.724","4:48.39","6","978.18","5","105.149","86.962","56.088","15.24","0","Honda Civic Hatchback","Canton GA","Atl","376210","White","Fortune Auto","3/7/2021 7:17"
"Edwin Soto-Q","34","6","68","STU","36","6","0.038","","8.762","2 Laps","6","913.45","6","105.187","86.931","60.062","15.24","0","Porsche Boxster S","Orlando FL","GPR","370560","grey/black/red","Scuderia Krusty/BGB Motorsports/Lak-10 Factory/Race Factory/Garage Rivera Jr","2/1/2021 12:27"
"James Slechta","35","7","75","STU","40","7","1.136","","9.898","1 Lap","7","971.033","2","106.323","86.002","65.917","17.78","0","Nissan 300ZX","Moab UT","CDR","374571","2/19/2021 23:08"
"Enrique Gelpi","36","8","49","STU","45","8","0.597","","10.495","2 Laps","6","924.887","4","106.92","85.522","59.32","15.24","0","Honda Civic","Guynabo PR","GPR","538439","Green","Racefactory/Real Street/Valvoline/Pro Parents","2/1/2021 12:26"
"Rob Trollinger","37","14","94","STL","42","16","0.142","","10.637","5:11.79","7","1001.58","7","107.062","85.408","63.907","17.78","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/22/2021 11:59"
"Jasper Drengler","38","2","01","T3","56","6","0.578","","11.215","1:28.509","7","1010.496","7","107.64","84.95","63.343","17.78","0","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa","2/9/2021 7:42"
"Greg Abel","39","15","110","STL","52","21","0.466","","11.681","5:11.496","7","1001.286","7","108.106","84.584","63.926","17.78","0","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","2/25/2021 16:35"
"Camden Jones","40","3","30","T3","43","5","0.359","","12.040","7.751","6","929.738","5","108.465","84.304","59.01","15.24","0","Mazda","Tyler TX","LnSt","347258","White","Velocity Mazda","2/5/2021 15:40"
"William Keeling","41","16","11","STL","53","22","0.566","","12.606","3:59.926","6","929.716","5","109.031","83.866","59.012","15.24","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","2/10/2021 20:26"
"Pedro Colon","42","17","50","STL","39","15","0.294","","12.900","5:27.601","7","1017.391","6","109.325","83.641","62.914","17.78","0","Acura Integra","San Juan PR","GPR","529567","Black","Los Ladrones/Valvoline/Vento Distributor/H-7/NGK","2/1/2021 13:11"
"John McLendon","43","6","29","T4","44","6","0.134","","13.034","3:19.595","6","927.647","6","109.459","83.538","59.143","15.24","0","Mazda MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","2/2/2021 1:15"
"Dave Kuchrawy","44","18","114","STL","48","18","0.076","","13.110","5:23.132","7","1012.922","4","109.535","83.48","63.191","17.78","0","Mazda Miata","Sterling MA","NER","480254","Black","3/3/2021 11:55"
"Randall Joe","45","19","65","STL","47","17","0.447","","13.557","3:57.865","6","927.655","5","109.982","83.141","59.143","15.24","0","Mazda Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","2/12/2021 10:17"
"William Snyder","46","20","27","STL","49","19","0.165","","13.722","5:40.772","7","1030.562","6","110.147","83.016","62.11","17.78","0","Mazda MX-5","Southlake TX","Tex","453447","Black","Snyder Brothers Racing","2/8/2021 13:32"
"Morey D. Doyle","47","9","8","STU","54","9","0.436","","14.158","2 Laps","6","924.593","5","110.583","82.689","59.339","15.24","0","Dodge SRT4","Indpls  IN","IND","77454","Black","EAC Performance--Eastwood Animal Clinic / Maxxis Tires","2/2/2021 17:48"
"Dan Sheehy","48","21","143","STL","51","20","0.240","","14.398","5:16.66","7","1006.45","3","110.823","82.51","63.598","17.78","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","2/1/2021 21:05"
"Bashar Qudah","49","22","185","STL","55","23","2.729","","17.127","4:37.198","6","966.988","6","113.552","80.527","56.737","15.24","0","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","2/1/2021 12:51"
"Charles Guest","50","23","133","STL","57","24","1.822","","18.949","2 Laps","3","633.6","2","115.374","79.255","43.295","7.62","1","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","2/21/2021 13:46"
"Frank Garcia","51","4","08","T3","34","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","Frostproof FL","FLA","509498","green/yellow","Universal Ammo Company","3/8/2021 22:04"
"Chalton Lane","52","7","21","T4","50","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Statesboro GA","Bucc","465222","Burgundy","OPM","2/17/2021 19:46"
"Richard Baldwin","53","5","25","T3","16","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Covington LA","Delt","251423","Multi","Hoosier/G-LOC Brakes/Baldwin Motors/RAD Marketing","3/5/2021 11:32"
"Jarrett Jones","54","24","86","STL","30","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Atlanta GA","Atl","479830","Black","Stephen K Jones CPA/Rossini Racing Products","2/7/2021 13:44"
"Jason Knuteson","55","6","92","T3","14","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Indianapolis IN","CFR","331892","Blue and Black","Roger Knuteson Racing/G-LOC Brakes/Mitchell Racing","3/9/2021 8:44"
"Tim Kezman","56","10","144","T2","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS","2/1/2021 22:29"
"Matthew Davis","57","8","146","T4","46","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dallas TX","Tex","217912","Silver","2/18/2021 21:16"
