"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group 4 SM","1073744085","Grp 4 SM Qual 2","Qualifying","2021-03-20 13:05:00 UTC","2021-03-20 13:55:57 UTC","PROVISIONAL","8","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Danny Steyn","1","1","39","SM","2","2","","","","0","7","890.047","4","101.798","89.825","71.915","17.78","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","2/25/2021 7:33"
"Elivan Goulart","2","2","70","SM","1","1","0.013","","0.013","1:57.007","8","1007.054","4","101.811","89.813","72.64","20.32","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","2/25/2021 13:09"
"Preston Pardus","3","3","12","SM","4","4","0.556","","0.569","0 Laps","7","886.619","7","102.367","89.326","72.193","17.78","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","3/12/2021 16:57"
"Jim Drago","4","4","2","SM","3","3","0.043","","0.612","2 Laps","5","695.839","4","102.41","89.288","65.705","12.7","1","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","3/16/2021 11:31"
"Chris Haldeman","5","5","56","SM","9","9","0.040","","0.652","1 Lap","6","798.692","3","102.45","89.253","68.692","15.24","1","Mazda Miata","McKinney TX","Tex","412747","maroon and blac","3/14/2021 21:28"
"Travis Wiley","6","6","28","SM","7","7","0.042","","0.694","12.867","7","902.914","3","102.492","89.217","70.89","17.78","0","Mazda Miata","Austin TX","Tex","615414","Blue","G-LOCK","2/8/2021 11:15"
"Charles Mactutus","7","7","66","SM","5","5","0.069","","0.763","1:50.271","8","1000.318","7","102.561","89.157","73.129","20.32","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","Panic Motorsports G-loc brakes Hoosier Tires","2/7/2021 22:55"
"Matt Fassnacht","8","8","153","SM","13","13","0.127","","0.890","1.52","7","891.567","3","102.688","89.046","71.793","17.78","0","Mazda Miata","Madison NJ","NNJ","418789","Red/Black","First Principles Racing/X-Factor","2/16/2021 19:05"
"Marc Cefalo","9","9","04","SM","8","8","0.169","","1.059","0 Laps","7","882.211","3","102.857","88.9","72.554","17.78","0","Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","2/23/2021 13:10"
"Brandon Collins","10","10","144","SM","14","14","0.106","","1.165","6.752","7","896.799","4","102.963","88.809","71.374","17.78","0","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","2/13/2021 12:06"
