"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group 2 SRF3","1073744078","Grp 2 SRF3 Race 2","Race","2021-03-21 13:10:00 UTC","2021-03-21 13:50:03 UTC","PROVISIONAL","17","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mark Snyder","1","1","127","SRF3","1","1","","","","0","17","1929.54","12","94.672","96.586","80.562","43.18","0","SCCA Enterprises Spec Racer Gen 3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","2/8/2021 13:37"
"Grayson Strathman","2","2","119","SRF3","6","6","0.622","","0.622","0.622","17","1930.162","12","94.762","96.494","80.536","43.18","0","SCCA Enterprises Spec Racer Gen 3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","3/2/2021 11:59"
"Robeson Clay Russell","3","3","31","SRF3","5","5","1.860","","2.482","2.482","17","1932.022","12","95.185","96.066","80.459","43.18","0","SCCA Enterprises Spec Racer Gen 3","Spartanburg SC","CCR","437552","Gray","Noland Transportation Group/ Comprent","2/27/2021 20:42"
"Denny Stripling","4","4","14","SRF3","3","3","0.570","","3.052","3.052","17","1932.592","7","95.002","96.251","80.435","43.18","0","SCCA Enterprises Spec Racer Gen 3","McKinney TX","Tex","219463","Blue","Southeast Spec Racer/Lightspeed Motorsports","2/19/2021 14:13"
"Mark Eaton","5","5","92","SRF3","8","8","0.456","","3.508","3.508","17","1933.048","7","95.113","96.138","80.416","43.18","0","SCCA Enterprises Spec Racer Gen 3","Eau Gallie FL","CFR","231069","Purple","DNM-B2-Cottages-Valvoline","3/14/2021 18:02"
"James Goughary","6","6","68","SRF3","4","4","1.155","","4.663","4.663","17","1934.203","4","94.988","96.265","80.368","43.18","0","SCCA Enterprises Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","2/24/2021 14:22"
"Dave Ogburn","7","7","108","SRF3","12","12","0.472","","5.135","5.135","17","1934.675","11","95.073","96.179","80.348","43.18","0","SCCA Enterprises Spec Racer Gen 3","San Angelo TX","WTex","414470","Orange","Salt Stick/FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","2/13/2021 21:05"
"Gary Glanger","8","8","18","SRF3","15","15","0.431","","5.566","5.566","17","1935.106","9","95.041","96.211","80.33","43.18","0","SCCA Enterprises Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","3/11/2021 0:16"
"Charles Russell Turner","9","9","23","SRF3","10","10","0.378","","5.944","5.944","17","1935.484","7","95.201","96.049","80.315","43.18","0","SCCA Enterprises Spec Racer Gen 3","Montpelier VA","WDC","506430","Blue","PCS","2/8/2021 15:47"
"Todd Vanacore_SADEV","10","10","19","SRF3","9","9","0.355","","6.299","6.299","17","1935.839","7","95.361","95.888","80.3","43.18","0","SCCA Enterprises Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","2/9/2021 16:29"
"John Greene","11","11","29","SRF3","11","11","0.411","","6.710","6.71","17","1936.25","8","95.259","95.991","80.283","43.18","0","SCCA Enterprises Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing/Jacky  Jones Autogroup/BGW Dental","2/2/2021 14:48"
"Richard Baldwin","12","12","25","SRF3","17","17","0.623","","7.333","7.333","17","1936.873","8","94.889","96.365","80.257","43.18","0","SCCA Enterprises Spec Racer Gen 3","Covington LA","Delt","251423","Multi","Comprent Motorsports/RAD Marketing/Zorro Racing","3/5/2021 11:32"
"Michael Greene","13","13","88","SRF3","13","13","0.801","","8.134","8.134","17","1937.674","8","94.941","96.312","80.224","43.18","0","SCCA Enterprises Spec Racer Gen 3","Gainesville GA","Atl","221711","Gray/Blue","Greene Ford Co/PM Racing","2/2/2021 10:14"
"Grant Vogel","14","14","4","SRF3","14","14","0.478","","8.612","8.612","17","1938.152","9","95.279","95.971","80.204","43.18","0","SCCA Enterprises Spec Racer Gen 3","St. Louis MO","STL","527264","Black","Daikin","2/1/2021 13:51"
"Connor Roberts","15","15","46","SRF3","21","21","2.811","","11.423","11.423","17","1940.963","10","95.721","95.528","80.088","43.18","0","SCCA Enterprises Spec Racer Gen 3","Lagrange Ga","Atl","414795","White","Mobile Electronics","3/5/2021 6:24"
"Dana Webster","16","16","76","SRF3","18","18","0.732","","12.155","12.155","17","1941.695","3","96.186","95.066","80.058","43.18","0","SCCA Enterprises Spec Racer Gen 3","Dawsonville GA","Atl","321772","Red","SRFWheelBearings.com","2/3/2021 9:10"
"Andrew VON Charbonneau","17","17","5","SRF3","20","20","0.811","","12.966","12.966","17","1942.506","4","96.159","95.093","80.024","43.18","0","SCCA Enterprises Spec Racer Gen 3","Delray FL","Bucc","336361","Blue","3/13/2021 8:28"
"Matthew Horst","18","18","41","SRF3","22","22","0.338","","13.304","13.304","17","1942.844","9","96.377","94.877","80.011","43.18","0","SCCA Enterprises Spec Racer Gen 3","Roswell GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","2/1/2021 20:17"
"Rob Clifton","19","19","33","SRF3","26","26","0.700","","14.004","14.004","17","1943.544","10","96.444","94.811","79.982","43.18","0","SCCA Enterprises Spec Racer Gen 3","Evans GA","Atl","553373","Orange & Blue","Clifton Construction","2/15/2021 12:48"
"Joe Colasacco","20","20","45","SRF3","25","25","1.668","","15.672","15.672","17","1945.212","9","96.313","94.94","79.913","43.18","0","SCCA Enterprises Spec Racer Gen 3","Greenwich CT","NNJ","197874","Blue/Silver","Motion Dynamics/ Auriana Racing","3/9/2021 14:27"
"John Vogel","21","21","7","SRF3","30","30","0.440","","16.112","16.112","17","1945.652","7","96.992","94.276","79.895","43.18","0","SCCA Enterprises Spec Racer Gen 3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","2/1/2021 13:52"
"Robert Reed","22","22","03","SRF3","29","29","1.885","","17.997","17.997","17","1947.537","5","97.506","93.779","79.818","43.18","0","SCCA Enterprises Spec Racer Gen 3","Uxbridge MA","NER","311013","BLACK","IceRace.com","2/16/2021 13:01"
"Thomas Weir","23","23","10","SRF3","31","31","0.533","","18.530","18.53","17","1948.07","4","97.264","94.012","79.796","43.18","0","SCCA Enterprises Spec Racer Gen 3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","2/14/2021 14:55"
"Chuck Newman","24","24","91","SRF3","33","33","0.906","","19.436","19.436","17","1948.976","8","96.789","94.474","79.759","43.18","0","SCCA Enterprises Spec Racer Gen 3","Lagrange GA","Atl","474886","Laguna Blue","Comprent Motorsports/CT&KK Properties LLC/Chattahoochee Motorsports","2/2/2021 21:42"
"Lee McNeish","25","25","22","SRF3","32","32","1.528","","20.964","20.964","17","1950.504","9","96.655","94.605","79.696","43.18","0","SCCA Enterprises Spec Racer Gen 3","Southbury CT","NER","283172","Red","2/16/2021 13:21"
"Barry Boes","26","26","9","SRF3","42","42","0.524","","21.488","21.488","17","1951.028","8","97.649","93.642","79.675","43.18","0","SCCA Enterprises Spec Racer Gen 3","Dripping Springs TX","LnSt","544961","White","3/13/2021 10:45"
"Jacob Deily","27","27","107","SRF3","38","38","0.410","","21.898","21.898","17","1951.438","11","97.533","93.753","79.658","43.18","0","SCCA Enterprises Spec Racer Gen 3","Edmond OK","634389","Burgundy","Piedmont Car Wash","3/2/2021 13:26"
