"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group 3 FF,FV,F500","1073744081","Grp 3 FF,FV,F500 Qual 2","Qualifying","2021-03-20 12:45:00 UTC","2021-03-20 13:33:51 UTC","PROVISIONAL","9","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Ryan Mayfield","1","1","34","F5","1","1","","","","0","9","956.678","8","90.868","100.629","86.023","22.86","0","Scorpian FDS 007","Orlando FL","CFR","530931","Black","Satellite Racing / Formula 600 Challenge","2/27/2021 12:48"
"Nicholas d'Orlando","2","1","81","FF","6","3","0.451","","0.451","0","9","960.413","9","91.319","100.133","85.688","22.86","0","Mygale SJ13","Hartsdale NY","NYR","514356","BLACK","Focused Project Management/DB Collaborative","3/14/2021 16:49"
"Clint McMahan","3","2","46","F5","3","3","0.024","","0.475","0 Laps","9","947.638","5","91.343","100.106","86.843","22.86","0","MCREE 001 001","Covington GA","MGA","282757","RED","Satellite Racing","2/15/2021 9:42"
"Mac Clark","4","2","82","FF","5","2","0.468","","0.943","9.61","9","970.023","8","91.811","99.596","84.839","22.86","0","Mygale SH13-H006","Campbellville ON","WNY","541106","3/8/2021 12:18"
"David H. Livingston Jr","5","3","85","FF","4","1","1.056","","1.999","7.58","9","967.993","9","92.867","98.463","85.017","22.86","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","2/20/2021 16:54"
"Trevor Russell","6","4","32","FF","9","6","0.088","","2.087","1 Lap","8","893.512","7","92.955","98.37","81.87","20.32","0","Ford F1600","Tucson AZ","AZ","627066","red","3/9/2021 18:12"
"Joe Colasacco","7","5","3","FF","16","10","0.005","","2.092","12.435","8","972.848","7","92.96","98.365","75.194","20.32","0","Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","3/9/2021 14:27"
"E David Adorno","8","6","84","FF","8","5","0.971","","3.063","1 Lap","8","899.354","8","93.931","97.348","81.338","20.32","0","MYGALE FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","3/14/2021 12:03"
"Cliff Johnson","9","7","41","FF","10","7","1.286","","4.349","1 Lap","8","897.498","8","95.217","96.033","81.507","20.32","0","Piper DF-5","Stilwell KS","KCR","117710","Red","Alpine Litho-Graphics;","3/9/2021 22:22"
"Chris Smith","10","8","57","FF","7","4","0.633","","4.982","2 Laps","7","819.781","4","95.85","95.399","78.079","17.78","1","Van Diemen RF97","Lexington SC","SCR","293226","Black/Orange","2/24/2021 22:59"
"Kevin Brumbaugh","11","9","86","FF","11","8","0.108","","5.090","1 Lap","8","937.532","6","95.958","95.292","78.026","20.32","0","Van Diemen RF02","Macon GA","OVR","136097","Blue","JPAR Magnolia Group","3/1/2021 12:37"
"Austin Morvik","12","3","79","F5","15","6","1.819","","6.909","2 Laps","7","875.755","6","97.777","93.519","73.089","17.78","1","FDS 004","Union KY","CIN","547743","Blue/Orange","3/2/2021 21:06"
"Jeff DeLong","13","4","66","F5","28","11","2.907","","9.816","6 Laps","3","490.573","2","100.684","90.819","55.918","7.62","1","KBS DE01","Atlanta GA","Atl","490696","Silver","Formula 600 Challenge/Hoosier Tire","3/8/2021 13:03"
"George Fox","14","5","4","F5","27","10","5.049","","14.865","6.884","7","963.562","6","105.733","86.482","66.429","17.78","0","Mc Mahan FDS 007","Bishop GA","Atl","448524","Blue","Formula 600 Racing","2/25/2021 9:11"
"Stevan Davis","15","1","80","FV","23","3","0.311","","15.176","0","7","946.15","5","106.044","86.228","67.651","17.78","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","2/3/2021 20:05"
"Andrew Whitston","16","2","72","FV","20","1","0.488","","15.664","19.949","7","966.099","5","106.532","85.833","66.254","17.78","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","3/13/2021 16:53"
"Zachary Whitston","17","3","2","FV","22","2","0.692","","16.356","0 Laps","7","941.525","4","107.224","85.279","67.983","17.78","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","2/9/2021 16:47"
"F Russell Strate, Jr","18","6","9","F5","19","8","0.047","","16.403","5.732","7","962.41","5","107.271","85.242","66.508","17.78","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","Mitchell Racing/ Hoosier","2/2/2021 7:31"
"Donnie Isley","19","4","30","FV","25","5","0.582","","16.985","1 Lap","6","871.137","4","107.853","84.782","62.98","15.24","1","Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","2/11/2021 20:46"
"Steve Whitston","20","5","18","FV","24","4","1.641","","18.626","20.824","7","966.974","4","109.494","83.511","66.194","17.78","0","Protoform P2","Hutto TX","Milw","631357","Yellow","Rocket Motorsports / Hoosier / LOA Construction","2/27/2021 22:52"
"Ron Whitston","21","6","5","FV","26","6","1.626","","20.252","23.263","7","969.413","4","111.12","82.289","66.028","17.78","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","2/6/2021 8:58"
"Jack Walbran","22","7","67","F5","17","7","1.609","","21.861","7 Laps","2","403.456","1","112.729","81.115","45.328","5.08","1","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","2/2/2021 19:08"
"Anthony Henderson","23","7","17","FV","22","","1.767","","23.628","1 Lap","6","888.752","6","114.496","79.863","61.732","15.24","0","Caracal C","Chattanooga TN","CHA","309295","White","Hesketh","2/4/2021 17:20"
"Carl Maier","24","8","24","F5","21","9","40.921","","1:04.549","8 Laps","1","341.897","1","155.417","58.835","26.745","2.54","1","Invader F600","Bay Minette AL","Tex","232636","Green","No Makki","3/4/2021 23:13"
"H Cory McLeod","25","9","58","F5","12","4","","","","9 Laps","0","161.878","0","0.0","0.0","0.0","0.0","1","Novakar J-10","Charlotte NC","CCR","234010","Red/Black","Animal Health and Wellness NC / Mitchell Racing","2/11/2021 16:31"
"Calvin Stewart","26","10","07","F5","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","2/27/2021 15:55"
"George Bugg","27","11","8","F5","14","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","Blue","Mitchell Racing Services","3/1/2021 10:44"
"Bruce Cerveny","28","10","51","FF","18","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF5","Big Canoe GA","Atl","373272","Blue","2/1/2021 12:20"
"Robert Gray","29","12","55","F5","29","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar J9","Yorktown Heights NY","NYR","521551","White","Green Mountain Rigging Corp","3/4/2021 11:44"
"Donald Baggett","30","11","75","FF","13","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB6-1","Berkeley Lake GA","Atl","170327","Silver/Yellow","Cricket Farm Motors","2/22/2021 11:24"
