"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Group 5 FA,P1,P2","1073744090","Grp 5 FA,P1,P2 Qual 1","Qualifying","2021-03-19 18:35:00 UTC","2021-03-19 19:24:38 UTC","PROVISIONAL","18","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Mcaleer","1","1","88","P1","2","2","","","","0","18","1596.914","12","78.063","117.136","103.069","45.72","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","2/7/2021 17:22"
"Todd Vanacore","2","2","19","P1","1","1","1.059","","1.059","6 Laps","12","1098.506","9","79.122","115.568","99.888","30.48","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2/9/2021 16:29"
"Bob Corliss","3","1","17","FA","3","1","0.966","","2.025","0","17","1510.798","15","80.088","114.174","102.891","43.18","0","Swift 014.a","Monterey CA","Atl","432954","Silver/Orange","Robert Talbott Motorsports","2/9/2021 19:58"
"C Ahsen Yelkin","4","2","79","FA","7","4","0.794","","2.819","0 Laps","17","1509.393","16","80.882","113.054","102.987","43.18","0","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","3/12/2021 14:28"
"Sabre Cook","5","3","37","FA","4","2","0.697","","3.516","59.799","17","1570.597","7","81.579","112.088","98.974","43.18","0","Ligier- Honda US F3/FR","Grand Junction CO","Colo","488488","Black","Apple Motorsports/Formula Mazda","3/14/2021 11:21"
"Jim Downing","6","3","63","P1","11","4","0.275","","3.791","9 Laps","9","915.515","8","81.854","111.711","89.89","22.86","1","Peach Mazda Day-02","Atlanta GA","Atl","4334","Orange/Green","Downing Atlanta Inc","3/9/2021 9:55"
"Darryl Shoff","7","4","94","P1","14","5","0.261","","4.052","1 Lap","17","1557.753","15","82.115","111.356","99.79","43.18","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","3/5/2021 7:20"
"Kerry Jacobsen","8","4","97","FA","5","3","0.252","","4.304","7 Laps","10","993.645","7","82.367","111.015","92.025","25.4","1","Mazda Pro Formula Mazda","DeLand FL","CFR","211547","Wht","Shane Doles Racing","3/14/2021 11:27"
"Paul Ravaris","9","5","5","FA","9","6","0.659","","4.963","1 Lap","16","1501.435","14","83.026","110.134","97.443","40.64","0","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","3/13/2021 9:40"
"Jacek Mucha","10","6","07","FA","10","7","0.928","","5.891","12 Laps","5","589.39","4","83.954","108.917","77.572","12.7","1","Swift 016","highland beach FL","FLA","171","black","Phoenix Wrappers","2/1/2021 19:18"
"Bill Gillespie","11","7","10","FA","17","8","0.038","","5.929","7 Laps","10","1056.382","9","83.992","108.868","86.56","25.4","1","Swift 016","Newnan GA","Atl","362589","Black","US Army","3/9/2021 12:05"
"Jim Booth","12","8","163","FA","8","5","0.622","","6.551","1:02.495","13","1573.293","12","84.614","108.067","75.556","33.02","2","Ligier JSF3","Alton VA","SCR","444590","Black","2/23/2021 16:51"
"Lucian Pancea","13","1","99","P2","12","1","2.219","","8.770","0","13","1506.953","12","86.833","105.306","78.882","33.02","1","Stohr 2013 Stohr P2","San Antonio  Tx","Tex","355655","Black","Luckor Motors","3/8/2021 9:55"
"Lucas Mann","14","2","51","P2","13","2","1.390","","10.160","49.41","16","1556.363","16","88.223","103.646","94.004","40.64","0","Radical Radical SR3 XX","Oakville ONT","WNY","649907","White","3/14/2021 19:30"
"Juju Noda","15","3","188","P2","15","3","1.327","","11.487","1:04.319","15","1571.272","8","89.55","102.111","87.292","38.1","1","Radical","Wetfield IN","IND","651318"
"Michael Moulton","16","4","77","P2","16","4","5.206","","16.693","6 Laps","7","830.09","5","94.756","96.5","77.11","17.78","1","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","3/7/2021 21:31"
"Garry Crook","17","5","41","P1","6","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELAN DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","3/4/2021 11:41"
