"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group 2 SRF3","1073744076","Grp 2 SRF3 Qual 2","Qualifying","2021-03-20 12:25:00 UTC","2021-03-20 13:04:20 UTC","PROVISIONAL","5","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Brian Schofield","1","1","61","SRF3","1","1","","","","0","5","670.515","5","94.816","96.439","68.186","12.7","0","SCCA Enterprises Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","2/2/2021 8:37"
"Denny Stripling","2","2","14","SRF3","5","5","0.268","","0.268","6.855","5","677.37","4","95.084","96.168","67.496","12.7","0","SCCA Enterprises Spec Racer Gen 3","McKinney TX","Tex","219463","Blue","Southeast Spec Racer/Lightspeed Motorsports","2/19/2021 14:13"
"Todd Vanacore_SADEV","3","3","19","SRF3","17","17","0.075","","0.343","14.063","5","684.578","5","95.159","96.092","66.786","12.7","0","SCCA Enterprises Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","2/9/2021 16:29"
"Evan Slater","4","4","187","SRF3","29","29","0.080","","0.423","0.698","4","671.213","4","95.239","96.011","54.492","10.16","0","SCCA Enterprises Spec Racer Gen 3","Portsmouth NH","NER","625034","Grey/Blue","Cube 3/Motion Dynamics/ MC Racing","2/1/2021 12:24"
"Charles Russell Turner","5","5","23","SRF3","2","2","0.047","","0.470","0.87","5","671.385","5","95.286","95.964","68.098","12.7","0","SCCA Enterprises Spec Racer Gen 3","Montpelier VA","WDC","506430","Blue","PCS","2/8/2021 15:47"
"Grayson Strathman","6","6","119","SRF3","7","7","0.184","","0.654","3.74","5","674.255","2","95.47","95.779","67.808","12.7","0","SCCA Enterprises Spec Racer Gen 3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","3/2/2021 11:59"
"Dave Ogburn","7","7","108","SRF3","4","4","0.013","","0.667","3.598","5","674.113","5","95.483","95.766","67.822","12.7","0","SCCA Enterprises Spec Racer Gen 3","San Angelo TX","WTex","414470","Orange","Salt Stick/FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","2/13/2021 21:05"
"James Goughary","8","8","68","SRF3","26","26","0.080","","0.747","0.31","4","670.825","4","95.563","95.686","54.524","10.16","0","SCCA Enterprises Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","2/24/2021 14:22"
"Robeson Clay Russell","9","9","31","SRF3","6","6","0.080","","0.827","3.265","5","673.78","5","95.643","95.606","67.856","12.7","0","SCCA Enterprises Spec Racer Gen 3","Spartanburg SC","CCR","437552","Gray","Noland Transportation Group/ Comprent","2/27/2021 20:42"
"Grant Vogel","10","10","4","SRF3","8","8","0.043","","0.870","4.159","5","674.674","2","95.686","95.563","67.766","12.7","0","SCCA Enterprises Spec Racer Gen 3","St. Louis MO","STL","527264","Black","Daikin","2/1/2021 13:51"
