"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Group 8 FC, FE2, FX","1073744104","Grp 8 FC,FE2,FX Practice","Practice","2021-03-19 15:00:00 UTC","2021-03-19 15:27:10 UTC","PROVISIONAL","9","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Bailey Monette","1","1","5","FE2","1","1","","","","0","9","901.677","8","84.69","107.97","91.27","22.86","1","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","2/20/2021 18:23"
"Charles Russell Turner","2","2","32","FE2","26","16","0.755","","0.755","1 Lap","8","897.85","4","85.445","107.016","81.475","20.32","1","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","2/8/2021 15:47"
"Max Grau","3","3","71","FE2","17","10","0.417","","1.172","1 Lap","8","853.399","5","85.862","106.496","85.718","20.32","1","SCCA Enterprises FE2","Indianapolis IN","IND","463622","Green","Rennkraft Motorworks","2/15/2021 19:36"
"Owen McAllister","4","4","39","FE2","11","7","0.594","","1.766","47.034","9","948.711","3","86.456","105.765","86.745","22.86","1","SCCA Enterprises FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","2/13/2021 19:36"
"Brandon Dixon","5","1","7","FC","15","3","0.152","","1.918","0","8","864.216","7","86.608","105.579","84.646","20.32","1","Citation F2000","Tuscaloosa AL","ALA","364251","White/Black","Hoosier/Citation Engineering","2/26/2021 11:18"
"Paul Schneider","6","5","73","FE2","16","9","0.074","","1.992","51.819","9","953.496","6","86.682","105.489","86.31","22.86","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2/21/2021 15:56"
"Paul Ravaris","7","6","127","FE2","8","5","0.208","","2.200","1 Lap","8","849.167","7","86.89","105.237","86.146","20.32","1","SCCA Enterprises FE2","Aledo TX","Tex","453130","Black","Snyder Brothers Racing/Madhatter Golf","3/13/2021 9:40"
"Bill Johnson","8","2","42","FC","14","2","0.121","","2.321","0 Laps","8","861.911","7","87.011","105.09","84.872","20.32","1","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","Portable Work Tools Inc","3/12/2021 14:06"
"T Vanacore","9","7","19","FE2","10","6","0.119","","2.440","48.86","9","950.537","7","87.13","104.947","86.578","22.86","1","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","3/9/2021 12:26"
"John Jernigan Jr.","10","8","81","FE2","24","15","0.023","","2.463","2 Laps","7","790.474","4","87.153","104.919","80.974","17.78","1","SCCA Enterprises FE2","Denver NC","CCR","500685","Black","Comprent","2/23/2021 10:40"
"Amy Hollowell","11","9","37","FE2","7","4","0.301","","2.764","55.786","9","957.463","7","87.454","104.558","85.952","22.86","1","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","2/3/2021 12:21"
"Thomas Green","12","10","83","FE2","22","14","0.226","","2.990","1 Lap","8","894.325","4","87.68","104.288","81.796","20.32","1","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach","3/10/2021 8:01"
"Alastair McEwan","13","11","38","FE2","20","12","0.469","","3.459","1 Lap","8","884.047","3","88.149","103.733","82.747","20.32","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","3/1/2021 20:07"
"Lee Rackley","14","12","79","FE2","2","2","0.049","","3.508","33.599","9","935.276","3","88.198","103.676","87.991","22.86","1","SCCA Enterprises FE2","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","3/15/2021 9:09"
"Kelton Jago","15","13","29","FE2","19","11","0.582","","4.090","1 Lap","8","885.813","3","88.78","102.996","82.582","20.32","1","SCCA Enterprises FE2","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","2/14/2021 16:52"
"Chet Zerlin","16","14","22","FE2","6","3","0.725","","4.815","2 Laps","7","837.669","4","89.505","102.162","76.412","17.78","1","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing/Comprent Motor Sports","3/1/2021 15:58"
"Eric Cruz","17","15","86","FE2","13","8","0.173","","4.988","1 Lap","8","874.593","7","89.678","101.965","83.641","20.32","1","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc","2/12/2021 14:57"
"Austin Hill","18","1","8","FX","12","4","0.277","","5.265","0","8","881.538","7","89.955","101.651","82.982","20.32","1","Van Diemen USF2000","Frankfort OH","OVR","636690","Blue Orange","3/11/2021 13:46"
"Kenneth Weld","19","3","77","FC","27","","0.914","","6.179","2 Laps","6","742.778","6","90.869","100.628","73.863","15.24","0","Van Diemen RF 02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","3/12/2021 20:57"
"Hartley MacDonald","20","2","27","FX","3","1","0.427","","6.606","1:21.005","9","962.543","7","91.296","100.158","85.499","22.86","1","Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service/Storage Authority","2/15/2021 21:44"
"Brad Yake","21","3","124","FX","18","5","1.507","","8.113","47.05","8","928.588","5","92.803","98.531","78.778","20.32","1","Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","3/13/2021 21:54"
"Sterling Hamilton","22","4","09","FX","25","6","0.536","","8.649","1:05.546","8","947.084","6","93.339","97.965","77.239","20.32","1","Formula Mazda","Seneca SC","CCR","632072","blue and black","2/1/2021 12:38"
"Karl Markey","23","5","80","FX","9","3","0.417","","9.066","37.901","8","919.439","7","93.756","97.53","79.562","20.32","1","Formula Mazda","Rosharon TX","Hous","324593","Red","2/14/2021 14:23"
