"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX","1073744097","Grp 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX Race 1","Race","2021-03-20 18:25:00 UTC","2021-03-20 20:38:03 UTC","PROVISIONAL","12","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Adam Romito","1","1","42","GT1","1","1","","","","0","12","1422.371","10","83.96","108.909","77.144","30.48","0","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance/Davis Machine Works/Competition Gear, SRI","3/12/2021 15:24"
"Zachary Monette","2","2","99","GT1","5","4","1.226","","1.226","1.226","12","1423.597","9","83.517","109.487","77.078","30.48","0","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","2/20/2021 18:26"
"Joseph Freda","3","3","122","GT1","2","2","25.602","","26.828","26.828","12","1449.199","2","87.789","104.159","75.716","30.48","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","2/12/2021 21:12"
"J Richard Grant","4","4","30","GT1","4","3","1.285","","28.113","28.113","12","1450.484","10","87.358","104.673","75.649","30.48","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","Gray/Yellow","2/27/2021 17:42"
"Tim Kezman","5","1","144","GT2","3","1","0.377","","28.490","0","12","1450.861","2","88.008","103.9","75.63","30.48","0","Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS / LEMONS OF LOVE","2/1/2021 22:29"
"Bob Monette","6","5","35","GT1","6","5","8.824","","37.314","37.314","12","1459.685","10","88.468","103.359","75.172","30.48","0","Chevrolet CORVETTE","Milton GA","Atl","324353_1","RED","OPTECH MONETTE LLC","2/20/2021 18:19"
"Jacek Mucha","7","1","07","PX","10","1","0.795","","38.109","0","12","1460.48","10","88.432","103.401","75.131","30.48","0","Oreca lMPC","Highland Beach FL","FLA","171","black","phoenix","2/1/2021 19:18"
"Thomas Herb","8","6","61","GT1","7","6","0.473","","38.582","38.582","12","1460.953","10","88.545","103.27","75.107","30.48","0","Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","2/23/2021 20:02"
"Mark Boden","9","1","46","T1","11","1","15.731","","54.313","0","12","1476.684","9","90.139","101.443","74.307","30.48","0","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/3/2021 19:51"
"Tom Patton","10","2","50","GT2","9","2","1.321","","55.634","27.144","12","1478.005","11","89.691","101.95","74.241","30.48","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","2/1/2021 18:40"
"Jorge Nazario","11","3","165","GT2","16","3","0.681","","56.315","27.825","12","1478.686","9","91.285","100.17","74.206","30.48","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","2/1/2021 12:00"
"Ben Johnston","12","1","96","GTX","12","1","0.579","","56.894","0","12","1479.265","9","90.784","100.723","74.177","30.48","0","Ferrari 458 Challenge","Alpharetta GA","Atl","307658","Red","MBI","3/10/2021 13:19"
"Paige Monette Alexander","13","7","28","GT1","19","10","0.587","","57.481","57.481","12","1479.852","11","90.526","101.01","74.148","30.48","0","Chevrolet Corvette","Milton Ga","Atl","370128","LeMans Blue","OPTECH","2/20/2021 18:32"
"Jeff Dernehl","14","1","62","GT3","14","1","3.538","","1:01.019","0","12","1483.39","10","91.936","99.46","73.971","30.48","0","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","2/16/2021 21:28"
"Tony Ave","15","2","4","GT3","18","2","1.234","","1:02.253","1.234","12","1484.624","8","92.073","99.313","73.91","30.48","0","Nissan 240 SX","Maiden NC","CCR","138993","White","Ave Motorsports/Hoosier","2/27/2021 22:10"
"Ricky Sanders","16","8","19","GT1","13","8","7.578","","1:09.831","1:09.831","12","1492.202","10","93.266","98.042","73.534","30.48","0","Chevrolet Camaro","Stockbridge GA","Atl","408340","Black/Red","PITBOXES.com / RACETRAILERSALES.com","3/8/2021 16:59"
"Stacy Wilson","17","3","47","GT3","21","3","0.696","","1:10.527","9.508","12","1492.898","10","94.492","96.77","73.5","30.48","0","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier/Mazda/Wilson Racing","2/1/2021 12:04"
"Michael Attaway","18","4","26","GT2","20","5","2.774","","1:13.301","44.811","12","1495.672","9","94.697","96.561","73.364","30.48","0","Chevrolet Camaro","Jefferson GA","Atl","405040","Red","ATCO Demolition","2/12/2021 17:11"
"Stephen Wiles","19","9","22","GT1","15","9","18.476","","1:31.777","1:31.777","12","1514.148","2","93.664","97.626","72.468","30.48","0","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","3/15/2021 15:30"
"Timothy Rubright","20","2","77","T1","22","2","1.242","","1:33.019","38.706","12","1515.39","10","94.75","96.507","72.409","30.48","0","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","2/7/2021 11:15"
"Timothy Gray","21","5","60","GT2","26","7","10.821","","1:43.840","1:15.35","12","1526.211","8","95.4","95.849","71.896","30.48","0","Ford Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US Inc","2/2/2021 16:11"
"James Jost","22","1","14","AS","29","4","1.527","","1:45.367","0","12","1527.738","8","97.571","93.716","71.824","30.48","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","2/25/2021 7:40"
"Danny Lowry","23","6","41","GT2","17","4","1.026","","1:46.393","1:17.903","12","1528.764","9","93.256","98.053","71.776","30.48","0","Chevrolet Camaro","Beech Island SC","SCR","534743","Black","Pit Boxes","2/21/2021 8:08"
"Phillip Smith","24","2","54","AS","28","3","1.354","","1:47.747","2.38","12","1530.118","8","97.211","94.063","71.712","30.48","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/Phil Harper Engines/PRS Racing","2/8/2021 10:34"
"Patrick Paul","25","10","198","GT1","24","11","1.128","","1:48.875","1:48.875","12","1531.246","10","93.596","97.696","71.659","30.48","0","Ford GT-500","Kennesaw GA","Atl","646334","green","none","3/8/2021 13:36"
"Paul Young","26","4","44","GT3","30","4","1 Lap","","1 Lap","1 Lap","11","1424.823","10","97.569","93.718","70.594","27.94","0","Honda civic","Commerce Township MI","DET","110624","blue","Young Engineering/","3/14/2021 17:14"
"Blake Wilson","27","5","17","GT3","33","5","2.307","","1 Lap","1 Lap","11","1427.13","10","99.519","91.882","70.48","27.94","0","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing","2/1/2021 12:02"
"Bill McGavic","28","6","69","GT3","36","7","4.465","","1 Lap","1 Lap","11","1431.595","10","99.018","92.347","70.26","27.94","0","Mazda RX-7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","2/23/2021 14:09"
"Thomas Ellis","29","1","7","","31","1","2.143","","1 Lap","0","11","1433.738","9","99.714","91.702","70.155","27.94","0"
"Norm Murdock","30","3","66","T1","32","3","0.711","","1 Lap","1 Lap","11","1434.449","10","97.411","93.87","70.12","27.94","0","Ford Mustang","Johnstown OH","OVR","495056","Black","CorteX Racing/Team Blitz","3/7/2021 9:25"
"Morey C. Doyle","31","3","27","AS","37","6","3.804","","1 Lap","1 Lap","11","1438.253","9","100.342","91.128","69.935","27.94","0","Ford Mustang","INDPLS IN","COL","164411","Red/Black","EAC Performance / Dawson Motorsports","2/2/2021 17:43"
"Ed Zabinski","32","4","97","AS","35","5","0.499","","1 Lap","1 Lap","11","1438.752","9","101.136","90.413","69.911","27.94","0","Ford Mustang","Stockbridge GA","Atl","151991","Blue","Atlanta Star Cars","2/1/2021 20:26"
"Tom Ellis","33","5","5","AS","23","1","1.657","","1 Lap","1 Lap","11","1440.409","10","94.734","96.523","69.83","27.94","0","Ford Mustang","Pompano Beach Fl","FLA","330329_4","Red/White","Palm Express Racing","2/23/2021 12:29"
"Phillip Waters","34","6","71","AS","39","7","14.023","","1 Lap","1 Lap","11","1454.432","8","103.578","88.281","69.157","27.94","0","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Black","BasicGospel.net","2/9/2021 17:13"
"Jose Garcia","35","4","23","T1","38","4","21.622","","1 Lap","1 Lap","11","1476.054","9","104.29","87.679","68.144","27.94","0","Ford Mustang GT","Orlando FL","CFR","439014","Black","JLG Law / Apex Alignment / Dynasty Racing","3/9/2021 14:08"
"Robert Stratos","36","7","124","GT3","40","8","6.380","","1 Lap","1 Lap","11","1482.434","9","104.936","87.139","67.851","27.94","0","Acura Rxs","Broward FL","CFR","324730","Black","ferrea racing components","2/26/2021 22:56"
"Nathan Martin","37","7","82","GT2","25","6","42.254","","1 Lap","1:13.827","11","1524.688","9","96.948","94.319","65.97","27.94","0","Chevrolet Camaro","Westminster CO","Colo","640089","White","3/10/2021 22:03"
"Ray Stephenson","38","8","40","GT3","34","6","1 Lap","","2 Laps","2 Laps","10","1323.877","9","98.284","93.037","69.07","25.4","0","Mazda RX-7","Miami FL","FLA","147540_1","blue","RPM RAYCING GOODYEAR  MAZDA","3/2/2021 14:07"
"Gregory Eaton","39","7","21","AS","27","2","1 Lap","","3 Laps","3 Laps","9","1207.243","8","96.623","94.636","68.169","22.86","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","2/23/2021 20:24"
"Matthew Butson","40","11","24","GT1","8","7","8 Laps","","11 Laps","11 Laps","1","96.354","1","94.951","96.302","94.9","2.54","0","Chevrolet Corvette","Snohomish WA","Ore","515795","Black","2/23/2021 15:13"
"Pete Peterson","41","8","146","GT2","0","","1 Lap","","12 Laps","12 Laps","0","70.889","0","0.0","0.0","0.0","0.0","1","Toyota Celica","Lumberton NC","CCR","159147_1","White","2/17/2021 11:28"
