"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Group 5 FA,P1,P2","1073744091","Grp 5 FA,P1,P2 Qual 2","Qualifying","2021-03-20 13:25:00 UTC","2021-03-20 14:20:53 UTC","PROVISIONAL","11","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Mcaleer","1","1","88","P1","1","1","","","","0","10","909.141","9","77.861","117.44","100.578","25.4","1","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","2/7/2021 17:22"
"Todd Vanacore","2","2","19","P1","2","2","0.634","","0.634","1:11.88","11","981.021","10","78.495","116.491","102.53","27.94","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2/9/2021 16:29"
"Bob Corliss","3","1","17","FA","3","1","1.992","","2.626","0","10","924.827","10","80.487","113.608","98.873","25.4","0","Swift 014.a","Monterey CA","Atl","432954","Silver/Orange","Robert Talbott Motorsports","2/9/2021 19:58"
"Sabre Cook","4","2","37","FA","5","3","0.146","","2.772","4.406","10","929.233","8","80.633","113.403","98.404","25.4","0","Ligier- Honda US F3/FR","Grand Junction CO","Colo","488488","Black","Apple Motorsports/Formula Mazda","3/14/2021 11:21"
"C Ahsen Yelkin","5","3","79","FA","4","2","0.133","","2.905","32.402","10","957.229","10","80.766","113.216","95.526","25.4","0","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","3/12/2021 14:28"
"Paul Ravaris","6","4","5","FA","9","5","1.586","","4.491","41.636","10","966.463","10","82.352","111.036","94.613","25.4","0","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","3/13/2021 9:40"
"Kerry Jacobsen","7","5","97","FA","8","4","0.199","","4.690","2 Laps","8","830.904","7","82.551","110.768","88.039","20.32","1","Mazda Pro Formula Mazda","DeLand FL","CFR","211547","Wht","Shane Doles Racing","3/14/2021 11:27"
"Bill Gillespie","8","6","10","FA","11","7","0.695","","5.385","1:07.671","10","992.498","10","83.246","109.843","92.131","25.4","0","Swift 016","Newnan GA","Atl","362589","Black","US Army","3/9/2021 12:05"
"Garry Crook","9","3","41","P1","17","5","1.599","","6.984","15.479","9","924.62","9","84.845","107.773","89.005","22.86","0","ELAN DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","3/4/2021 11:41"
"Jim Booth","10","7","163","FA","12","8","0.307","","7.291","11.272","9","936.099","9","85.152","107.384","87.914","22.86","0","Ligier JSF3","Alton VA","SCR","444590","Black","2/23/2021 16:51"
"Jim Downing","11","4","63","P1","6","3","1.228","","8.519","6 Laps","4","514.857","3","86.38","105.858","71.041","10.16","1","Peach Mazda Day-02","Atlanta GA","Atl","4334","Orange/Green","Downing Atlanta Inc","3/9/2021 9:55"
"Lucas Mann","12","1","51","P2","14","2","1.026","","9.545","0","8","984.882","7","87.406","104.615","74.275","20.32","1","Radical Radical SR3 XX","Oakville ONT","WNY","649907","White","3/14/2021 19:30"
"Lucian Pancea","13","2","99","P2","13","1","4.401","","13.946","3 Laps","5","609.153","3","91.807","99.6","75.055","12.7","1","Stohr 2013 Stohr P2","San Antonio  Tx","Tex","355655","Black","Luckor Motors","3/8/2021 9:55"
"Michael Moulton","14","3","77","P2","16","4","1.496","","15.442","2 Laps","6","771.048","5","93.303","98.003","71.155","15.24","1","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","3/7/2021 21:31"
"Darryl Shoff","15","5","94","P1","7","4","1.359","","16.801","9 Laps","1","204.329","1","94.662","96.596","44.751","2.54","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","3/5/2021 7:20"
"Jacek Mucha","16","8","07","FA","10","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 016","highland beach FL","FLA","171","black","Phoenix Wrappers","2/1/2021 19:18"
"Juju Noda","17","4","188","P2","15","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical","Wetfield IN","IND","651318"
