"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Group 5 FA,P1,P2","1073744092","Grp 5 FA,P1,P2 Race 1","Race","2021-03-20 18:20:00 UTC","2021-03-20 19:59:01 UTC","PROVISIONAL","15","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"John Mcaleer","1","1","88","P1","1","1","","","","0","15","1400.105","6","78.91","115.879","97.964","38.1","0","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","2/7/2021 17:22"
"Todd Vanacore","2","2","19","P1","2","2","0.712","","0.712","0.712","15","1400.817","6","78.837","115.986","97.914","38.1","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2/9/2021 16:29"
"Sabre Cook","3","1","37","FA","4","2","5.331","","6.043","0","15","1406.148","7","81.51","112.183","97.543","38.1","0","Ligier- Honda US F3/FR","Grand Junction CO","Colo","488488","Black","Apple Motorsports/Formula Mazda","3/14/2021 11:21"
"C Ahsen Yelkin","4","2","79","FA","5","3","1.333","","7.376","1.333","15","1407.481","15","81.1","112.75","97.451","38.1","0","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","3/12/2021 14:28"
"Bob Corliss","5","3","17","FA","3","1","0.896","","8.272","2.229","15","1408.377","7","79.879","114.473","97.389","38.1","0","Swift 014.a","Monterey CA","Atl","432954","Silver/Orange","Robert Talbott Motorsports","2/9/2021 19:58"
"Darryl Shoff","6","3","94","P1","7","4","5.642","","13.914","13.914","15","1414.019","4","81.979","111.541","97.0","38.1","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","3/5/2021 7:20"
"Kerry Jacobsen","7","4","97","FA","9","5","1.622","","15.536","9.493","15","1415.641","10","82.636","110.654","96.889","38.1","0","Mazda Pro Formula Mazda","DeLand FL","CFR","211547","Wht","Shane Doles Racing","3/14/2021 11:27"
"Jim Booth","8","5","163","FA","12","8","1.569","","17.105","11.062","15","1417.21","6","85.52","106.922","96.782","38.1","0","Ligier JSF3","Alton VA","SCR","444590","Black","2/23/2021 16:51"
"Garry Crook","9","4","41","P1","13","5","4.490","","21.595","21.595","15","1421.7","7","85.337","107.152","96.476","38.1","0","ELAN DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","3/4/2021 11:41"
"Paul Ravaris","10","6","5","FA","8","4","0.438","","22.033","15.99","15","1422.138","9","84.255","108.528","96.446","38.1","0","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","3/13/2021 9:40"
"Lucian Pancea","11","1","99","P2","14","1","1 Lap","","1 Lap","0","14","1416.798","6","86.275","105.987","90.356","35.56","0","Stohr 2013 Stohr P2","San Antonio  Tx","Tex","355655","Black","Luckor Motors","3/8/2021 9:55"
"Lucas Mann","12","2","51","P2","15","2","9.261","","1 Lap","9.261","14","1426.059","8","87.477","104.53","89.769","35.56","0","Radical Radical SR3 XX","Oakville ONT","WNY","649907","White","3/14/2021 19:30"
"Michael Moulton","13","3","77","P2","17","4","17.555","","1 Lap","26.816","14","1443.614","8","89.89","101.724","88.677","35.56","0","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","3/7/2021 21:31"
"Bill Gillespie","14","7","10","FA","10","6","1 Lap","","2 Laps","2 Laps","13","1242.925","8","84.019","108.833","95.639","33.02","0","Swift 016","Newnan GA","Atl","362589","Black","US Army","3/9/2021 12:05"
"Jacek Mucha","15","8","07","FA","11","7","5 Laps","","7 Laps","7 Laps","8","689.152","8","84.186","108.617","106.148","20.32","0","Swift 016","highland beach FL","FLA","171","black","Phoenix Wrappers","2/1/2021 19:18"
"Jim Downing","16","5","63","P1","6","3","5 Laps","","DNF","12 Laps","3","304.972","2","85.992","106.335","89.949","7.62","1","Peach Mazda Day-02","Atlanta GA","Atl","4334","Orange/Green","Downing Atlanta Inc","3/9/2021 9:55"
"Juju Noda","17","4","188","P2","16","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical","Wetfield IN","IND","651318"
