"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Group 7 B-Spec,EP,FP,HP,GTL","1073744102","Grp 7  B-Spec,EP,FP,HP,GTL Race 1","Race","2021-03-20 19:30:00 UTC","2021-03-20 21:19:08 UTC","PROVISIONAL","16","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jesse Prather","1","1","34","EP","1","1","","","","0","16","1555.95","2","94.81","96.446","94.029","40.64","0","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","2/13/2021 11:05"
"Matt Reynolds","2","2","71","EP","2","2","6.530","","6.530","6.53","16","1562.48","8","95.407","95.842","93.636","40.64","0","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","silver/black","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection/G-LOC Brakes","2/11/2021 10:06"
"Matt Reppert","3","3","136","EP","3","3","1.070","","7.600","7.6","16","1563.55","6","95.731","95.518","93.572","40.64","0","BMW 325","Monroe GA","Atl","343962","white","3/14/2021 20:58"
"Peter Norton","4","4","50","EP","4","4","25.531","","33.131","33.131","16","1589.081","8","97.013","94.255","92.068","40.64","0","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","3/10/2021 8:23"
"Doug Piner","5","5","06","EP","9","6","12.594","","45.725","45.725","16","1601.675","10","97.792","93.505","91.344","40.64","0","BMW Z3","Hampstead NC","NCR","435934","Green","2/2/2021 8:59"
"Ken Kannard","6","1","51","FP","6","2","10.182","","55.907","0","16","1611.857","3","98.533","92.801","90.767","40.64","0","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","2/23/2021 20:32"
"Perry Simonds","7","2","164","FP","8","3","12.963","","1:08.870","12.963","16","1624.82","11","99.336","92.051","90.043","40.64","0","Mazda Miata","WInnsboro TX","Tex","443046","Yellow/Blue","Jesse Prather Motorsports","2/13/2021 16:55"
"Steve Rose","8","6","30","EP","11","7","34.012","","1:42.882","1:42.882","16","1658.832","7","102.143","89.522","88.197","40.64","0","Mazda RX-7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","2/20/2021 10:53"
"Don Ahrens","9","3","61","FP","10","4","1 Lap","","1 Lap","1 Lap","15","1559.925","2","101.678","89.931","87.927","38.1","0","Mazda Miata","waldo FL","CFR","114715","Red/Black","Ahrensauto.com/Mazda/Hoosier","2/25/2021 11:47"
"Rick Kosdrosky","10","7","3","EP","12","8","6.984","","1 Lap","10.959","15","1566.909","14","101.382","90.194","87.535","38.1","0","Caterham Lotus Super 7","Alvin TX","Hous","353742","Red","Kosmic Enterprises/Hoosier Tire/Summit Racing","2/10/2021 2:48"
"Madison Bolden","11","8","09","EP","17","9","9.098","","1 Lap","20.057","15","1576.007","4","102.842","88.913","87.03","38.1","0","Mazda RX-7","Apollo Beach  FL","NER","239151","White","Bolden Motorsports","3/2/2021 1:11"
"Mark Weber","12","4","25","FP","16","7","42.410","","1 Lap","6.56","15","1618.417","9","105.509","86.666","84.749","38.1","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Red Line/Hawk Brakes/JPM","2/25/2021 19:41"
