"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Group 7 B-Spec,EP,FP,HP,GTL","1073744099","Grp 7  B-Spec,EP,FP,HP,GTL Practice","Practice","2021-03-19 14:35:00 UTC","2021-03-19 14:59:13 UTC","PROVISIONAL","11","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Matt Reppert","1","1","136","EP","6","2","","","","0","9","1223.291","4","96.462","94.794","67.274","22.86","1","BMW 325","Monroe GA","Atl","343962","white","3/14/2021 20:58"
"Jesse Prather","2","2","34","EP","26","5","0.083","","0.083","-1 Laps","10","1203.759","8","96.545","94.712","75.962","25.4","0","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports / Hoosier / Carbotech","2/13/2021 11:05"
"Matt Reynolds","3","3","71","EP","12","3","0.158","","0.241","38.884","11","1262.175","10","96.703","94.558","79.691","27.94","0","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","silver/black","Reynolds Bros. Racing/Hoosier/JPM/Vintage Connection/G-LOC Brakes","2/11/2021 10:06"
"Michael Kamalian","4","1","99","FP","14","4","3.019","","3.260","0","6","782.147","5","99.722","91.695","70.145","15.24","1","Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda","2/1/2021 17:12"
"Doug Piner","5","4","06","EP","17","4","1.921","","5.181","4 Laps","5","695.355","3","101.643","89.962","65.751","12.7","1","BMW Z3","Hampstead NC","NCR","435934","Green","2/2/2021 8:59"
"Peter Norton","6","5","50","EP","39","","0.244","","5.425","1 Lap","8","1111.939","5","101.887","89.746","65.788","20.32","1","Caterham Seven","Pelham NC","NCR","32233_3","Yellow","Omer Norton","3/10/2021 8:23"
"Ken Kannard","7","2","51","FP","16","5","0.254","","5.679","1:45.488","7","887.635","2","102.141","89.523","72.111","17.78","1","Mazda Miata","Sebring Fl","Atl","290013_1","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","2/23/2021 20:32"
"Don Tucker","8","6","8","EP","1","1","0.717","","6.396","1 Lap","8","1163.298","4","102.858","88.899","62.883","20.32","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare Inc","2/24/2021 10:54"
"Don Ahrens","9","3","61","FP","3","1","0.088","","6.484","0 Laps","6","779.518","5","102.946","88.823","70.382","15.24","1","Mazda Miata","waldo FL","CFR","114715","Red/Black","Ahrensauto.com/Mazda/Hoosier","2/25/2021 11:47"
"Perry Simonds","10","4","164","FP","11","3","0.048","","6.532","6:45.952","10","1188.099","9","102.994","88.782","76.963","25.4","0","Mazda Miata","WInnsboro TX","Tex","443046","Yellow/Blue","Jesse Prather Motorsports","2/13/2021 16:55"
"Madison Bolden","11","7","09","EP","27","6","2.067","","8.599","0 Laps","9","1164.579","9","105.061","87.035","70.666","22.86","0","Mazda RX-7","Apollo Beach  FL","NER","239151","White","Bolden Motorsports","3/2/2021 1:11"
