"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Group 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX","1073744094","Grp 6 GT1,GT2,GT3, GTX,AS,T1,GTX,PX  Practice","Practice","2021-03-19 14:10:00 UTC","2021-03-19 14:34:40 UTC","PROVISIONAL","7","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Adam Romito","1","1","42","GT1","17","7","","","","0","6","1264.963","6","85.161","107.373","43.372","15.24","1","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance/Davis Machine Works/Competition Gear, SRI","3/12/2021 15:24"
"Zachary Monette","2","2","99","GT1","22","8","1.615","","1.615","0 Laps","6","1205.263","4","86.776","105.375","45.52","15.24","1","Ford Mustang","Milton GA","Atl","324353_3","BLACK-99","Optech","2/20/2021 18:26"
"Matthew Butson","3","3","24","GT1","4","2","1.602","","3.217","0 Laps","6","1216.345","6","88.378","103.465","45.106","15.24","1","Chevrolet Corvette","Snohomish WA","Ore","515795","Black","2/23/2021 15:13"
"Joseph Freda","4","4","122","GT1","10","3","0.502","","3.719","8.799","7","1273.762","7","88.88","102.88","50.251","17.78","1","Chevrolet Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com","2/12/2021 21:12"
"Tim Kezman","5","1","144","GT2","1","1","0.839","","4.558","0","7","1209.677","5","89.719","101.918","52.913","17.78","1","Porsche 991.2","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS / LEMONS OF LOVE","2/1/2021 22:29"
"Thomas Herb","6","5","61","GT1","2","1","0.096","","4.654","-1 Laps","7","1264.539","5","89.815","101.809","50.618","17.78","1","Porsche 991.2","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","2/23/2021 20:02"
"Jeff Dernehl","7","1","62","GT3","7","3","0.505","","5.159","0","6","1223.359","5","90.32","101.24","44.847","15.24","1","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","2/16/2021 21:28"
"Mark Boden","8","1","46","T1","5","1","0.379","","5.538","0","7","1258.48","5","90.699","100.817","50.861","17.78","1","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/3/2021 19:51"
"Jorge Nazario","9","2","165","GT2","29","","0.655","","6.193","53.152","6","1262.829","5","91.354","100.094","43.445","15.24","1","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","2/1/2021 12:00"
"Ricky Sanders","10","6","19","GT1","16","6","0.666","","6.859","0 Laps","6","1211.76","5","92.02","99.37","45.276","15.24","1","Chevrolet Camaro","Stockbridge GA","Atl","408340","Black/Red","PITBOXES.com / RACETRAILERSALES.com","3/8/2021 16:59"
"Tom Patton","11","3","50","GT2","14","3","0.638","","7.497","11.509","6","1221.186","6","92.658","98.685","44.927","15.24","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","2/1/2021 18:40"
"Timothy Gray","12","4","60","GT2","9","2","4.631","","12.128","1:38.393","7","1308.07","6","97.289","93.988","48.933","17.78","1","Ford Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US Inc","2/2/2021 16:11"
"Michael Attaway","13","5","26","GT2","24","","0.379","","12.507","1:30.284","6","1299.961","5","97.668","93.623","42.204","15.24","1","Chevrolet Camaro","Jefferson GA","Atl","405040","Red","ATCO Demolition","2/12/2021 17:11"
"Phillip Smith","14","1","54","AS","25","","0.267","","12.774","0","6","1256.634","5","97.935","93.368","43.659","15.24","1","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/Phil Harper Engines/PRS Racing","2/8/2021 10:34"
