"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group 2 SRF3","1073744077","Grp 2 SRF3 Race 1","Race","2021-03-20 15:30:00 UTC","2021-03-20 17:48:12 UTC","PROVISIONAL","13","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"James Goughary","1","1","68","SRF3","9","9","","","","0","13","1580.622","11","94.887","96.367","75.206","33.02","0","SCCA Enterprises Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","2/24/2021 14:22"
"Brian Schofield","2","2","61","SRF3","1","1","0.087","","0.087","0.087","13","1580.709","11","95.054","96.198","75.202","33.02","0","SCCA Enterprises Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","2/2/2021 8:37"
"Evan Slater","3","3","187","SRF3","4","4","0.835","","0.922","0.922","13","1581.544","11","95.095","96.156","75.162","33.02","0","SCCA Enterprises Spec Racer Gen 3","Portsmouth NH","NER","625034","Grey/Blue","Cube 3/Motion Dynamics/ MC Racing","2/1/2021 12:24"
"Robeson Clay Russell","4","4","31","SRF3","10","10","0.243","","1.165","1.165","13","1581.787","10","95.024","96.228","75.15","33.02","0","SCCA Enterprises Spec Racer Gen 3","Spartanburg SC","CCR","437552","Gray","Noland Transportation Group/ Comprent","2/27/2021 20:42"
"Charles Russell Turner","5","5","23","SRF3","5","5","0.159","","1.324","1.324","13","1581.946","8","95.338","95.911","75.143","33.02","0","SCCA Enterprises Spec Racer Gen 3","Montpelier VA","WDC","506430","Blue","PCS","2/8/2021 15:47"
"Grayson Strathman","6","6","119","SRF3","6","6","0.062","","1.386","1.386","13","1582.008","11","95.076","96.176","75.14","33.02","0","SCCA Enterprises Spec Racer Gen 3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","3/2/2021 11:59"
"Denny Stripling","7","7","14","SRF3","2","2","0.208","","1.594","1.594","13","1582.216","13","94.871","96.384","75.13","33.02","0","SCCA Enterprises Spec Racer Gen 3","McKinney TX","Tex","219463","Blue","Southeast Spec Racer/Lightspeed Motorsports","2/19/2021 14:13"
"Grant Vogel","8","8","4","SRF3","11","11","2.746","","4.340","4.34","13","1584.962","9","95.512","95.737","75.0","33.02","0","SCCA Enterprises Spec Racer Gen 3","St. Louis MO","STL","527264","Black","Daikin","2/1/2021 13:51"
"John Greene","9","9","29","SRF3","12","12","2.845","","7.185","7.185","13","1587.807","8","95.371","95.878","74.866","33.02","0","SCCA Enterprises Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing/Jacky  Jones Autogroup/BGW Dental","2/2/2021 14:48"
"Gary Glanger","10","10","18","SRF3","8","8","0.215","","7.400","7.4","13","1588.022","11","95.711","95.538","74.855","33.02","0","SCCA Enterprises Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","3/11/2021 0:16"
"Michael Greene","11","11","88","SRF3","22","22","0.566","","7.966","7.966","13","1588.588","12","95.489","95.76","74.829","33.02","0","SCCA Enterprises Spec Racer Gen 3","Gainesville GA","Atl","221711","Gray/Blue","Greene Ford Co/PM Racing","2/2/2021 10:14"
"Dave Ogburn","12","12","108","SRF3","7","7","0.188","","8.154","8.154","13","1588.776","11","95.83","95.419","74.82","33.02","0","SCCA Enterprises Spec Racer Gen 3","San Angelo TX","WTex","414470","Orange","Salt Stick/FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","2/13/2021 21:05"
"Mark Eaton","13","13","92","SRF3","23","23","0.116","","8.270","8.27","13","1588.892","12","95.113","96.138","74.814","33.02","0","SCCA Enterprises Spec Racer Gen 3","Eau Gallie FL","CFR","231069","Purple","DNM-B2-Cottages-Valvoline","3/14/2021 18:02"
"Mark Snyder","14","14","127","SRF3","17","17","0.109","","8.379","8.379","13","1589.001","12","94.765","96.491","74.809","33.02","0","SCCA Enterprises Spec Racer Gen 3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","2/8/2021 13:37"
"Richard Baldwin","15","15","25","SRF3","15","15","0.965","","9.344","9.344","13","1589.966","8","95.755","95.494","74.764","33.02","0","SCCA Enterprises Spec Racer Gen 3","Covington LA","Delt","251423","Multi","Comprent Motorsports/RAD Marketing/Zorro Racing","3/5/2021 11:32"
"Matthew Harper","16","16","77","SRF3","24","24","1.423","","10.767","10.767","13","1591.389","13","95.685","95.564","74.697","33.02","0","SCCA Enterprises Spec Racer Gen 3","Cornelius NC","CCR","122065_3","Blue/Silver","2/25/2021 8:01"
"Connor Roberts","17","17","46","SRF3","25","25","0.795","","11.562","11.562","13","1592.184","9","95.934","95.316","74.66","33.02","0","SCCA Enterprises Spec Racer Gen 3","Lagrange Ga","Atl","414795","White","Mobile Electronics","3/5/2021 6:24"
"Keith Roberts_SADEV","18","18","47","SRF3","35","35","3.085","","14.647","14.647","13","1595.269","10","96.082","95.169","74.515","33.02","0","SCCA Enterprises Spec Racer Gen 3","Lagrange GA","Atl","238508","Black","Mobile Electronics","3/5/2021 6:33"
"Andrew VON Charbonneau","19","19","5","SRF3","20","20","1.059","","15.706","15.706","13","1596.328","11","95.885","95.364","74.466","33.02","0","SCCA Enterprises Spec Racer Gen 3","Delray FL","Bucc","336361","Blue","3/13/2021 8:28"
"Joe Colasacco","20","20","45","SRF3","21","21","0.312","","16.018","16.018","13","1596.64","11","96.134","95.117","74.451","33.02","0","SCCA Enterprises Spec Racer Gen 3","Greenwich CT","NNJ","197874","Blue/Silver","Motion Dynamics/ Auriana Racing","3/9/2021 14:27"
"Dana Webster","21","21","76","SRF3","13","13","0.405","","16.423","16.423","13","1597.045","11","96.22","95.032","74.432","33.02","0","SCCA Enterprises Spec Racer Gen 3","Dawsonville GA","Atl","321772","Red","SRFWheelBearings.com","2/3/2021 9:10"
"Thomas Weir","22","22","10","SRF3","30","30","5.923","","22.346","22.346","13","1602.968","10","97.414","93.867","74.157","33.02","0","SCCA Enterprises Spec Racer Gen 3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","2/14/2021 14:55"
"Chuck Newman","23","23","91","SRF3","36","36","0.186","","22.532","22.532","13","1603.154","12","97.391","93.89","74.149","33.02","0","SCCA Enterprises Spec Racer Gen 3","Lagrange GA","Atl","474886","Laguna Blue","Comprent Motorsports/CT&KK Properties LLC/Chattahoochee Motorsports","2/2/2021 21:42"
"Lee McNeish","24","24","22","SRF3","31","31","0.217","","22.749","22.749","13","1603.371","10","97.339","93.94","74.139","33.02","0","SCCA Enterprises Spec Racer Gen 3","Southbury CT","NER","283172","Red","2/16/2021 13:21"
"David Brown","25","25","16","SRF3","38","38","1.922","","24.671","24.671","13","1605.293","12","97.607","93.682","74.05","33.02","0","SCCA Enterprises Spec Racer Gen 3","Roswell GA","Atl","439496","Black","SRFWheelBearings.com","2/3/2021 9:13"
"Whitney Strickland","26","26","80","SRF3","18","18","6.783","","31.454","31.454","13","1612.076","11","97.354","93.925","73.738","33.02","0","SCCA Enterprises Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","2/14/2021 13:17"
"James Regan_SADEV","27","27","0","SRF3","43","43","0.629","","32.083","32.083","13","1612.705","13","97.48","93.804","73.71","33.02","0","SCCA Enterprises Spec Racer Gen 3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","2/1/2021 13:10"
"Matt Morris","28","28","95","SRF3","40","40","0.547","","32.630","32.63","13","1613.252","13","98.574","92.763","73.685","33.02","0","SCCA Enterprises Spec Racer Gen 3","Dublin OH","OVR","259965","Blue","2/1/2021 12:08"
"Nils Musaeus","29","29","36","SRF3","41","41","1.044","","33.674","33.674","13","1614.296","2","98.109","93.202","73.637","33.02","0","SCCA Enterprises Spec Racer Gen 3","Conroe TX","Hous","258185","Slv/Orange/Blk","Mindy Musaeus/Exxonmobil","2/9/2021 22:03"
"Jeffrey Lehner","30","30","177","SRF3","33","33","0.757","","34.431","34.431","13","1615.053","11","98.715","92.63","73.603","33.02","0","SCCA Enterprises Spec Racer Gen 3","Johnstown NY","MHR","307933","Red","Johnstown Auto Parts","3/1/2021 12:00"
"Barry Boes","31","31","9","SRF3","44","44","1.010","","35.441","35.441","13","1616.063","12","98.151","93.163","73.557","33.02","0","SCCA Enterprises Spec Racer Gen 3","Dripping Springs TX","LnSt","544961","White","3/13/2021 10:45"
"John Vogel","32","32","7","SRF3","29","29","0.311","","35.752","35.752","13","1616.374","10","98.294","93.027","73.542","33.02","0","SCCA Enterprises Spec Racer Gen 3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","2/1/2021 13:52"
