"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group 4 SM","1073744084","Grp 4 SM Practice","Practice","2021-03-19 13:20:00 UTC","2021-03-19 13:46:33 UTC","PROVISIONAL","9","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Danny Steyn","1","1","39","SM","18","18","","","","0","8","1220.489","8","102.409","89.289","59.937","20.32","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","2/25/2021 7:33"
"Preston Pardus","2","2","12","SM","36","36","0.052","","0.052","45.408","8","1265.897","7","102.461","89.244","57.787","20.32","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","3/12/2021 16:57"
"Jim Drago","3","3","2","SM","37","37","0.371","","0.423","55.387","8","1275.876","5","102.832","88.922","57.335","20.32","1","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","3/16/2021 11:31"
"Broderick Bauguess","4","4","03","SM","4","4","0.501","","0.924","0 Laps","8","1209.693","8","103.333","88.491","60.472","20.32","1","Mazda Miata","Columbia SC","NCR","547490","black","sentry fire protection","3/7/2021 8:52"
"Charles Mactutus","5","5","66","SM","1","1","0.002","","0.926","0 Laps","8","1209.776","8","103.335","88.489","60.467","20.32","1","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","Panic Motorsports G-loc brakes Hoosier Tires","2/7/2021 22:55"
"Elivan Goulart","6","6","70","SM","2","2","0.122","","1.048","2 Laps","6","1022.843","5","103.457","88.385","53.639","15.24","2","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","2/25/2021 13:09"
"Peter Ensor","7","7","149","SM","51","51","0.019","","1.067","1:08.182","8","1288.671","6","103.476","88.368","56.765","20.32","1","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","2/26/2021 16:11"
"Travis Wiley","8","8","28","SM","8","8","0.014","","1.081","0 Laps","8","1214.792","6","103.49","88.356","60.218","20.32","1","Mazda Miata","Austin TX","Tex","615414","Blue","G-LOCK","2/8/2021 11:15"
"Brandon Collins","9","9","144","SM","50","50","0.063","","1.144","1:02.12","8","1282.609","6","103.553","88.303","57.034","20.32","1","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","2/13/2021 12:06"
"Tyler Brown","10","10","07","SM","28","28","0.076","","1.220","48.829","8","1269.318","7","103.629","88.238","57.631","20.32","1","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc.","2/1/2021 12:03"
"Camden Gruber","11","11","24","SM","7","7","0.012","","1.232","0 Laps","8","1215.466","6","103.641","88.228","60.184","20.32","1","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations LLC","2/16/2021 13:11"
"Logan Stretch","12","12","98","SM","23","23","0.008","","1.240","9.788","8","1230.277","4","103.649","88.221","59.46","20.32","1","Mazda Miata","Arlington TX","Tex","229543_7","White","Wheels America","2/20/2021 22:50"
"Aidan Fassnacht","13","13","53","SM","61","","0.016","","1.256","8.276","4","1228.765","3","103.665","88.207","29.766","10.16","1","Mazda Miata","Madison NJ","NNJ","620010","Red/Black","First Principles Racing/X-Factor","2/16/2021 19:05"
"Alan Cross","14","14","49","SM","19","19","0.011","","1.267","7.448","8","1227.937","4","103.676","88.198","59.573","20.32","1","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","2/8/2021 18:02"
"Tom Brown","15","15","27","SM","39","39","0.301","","1.568","58.532","8","1279.021","7","103.977","87.943","57.194","20.32","1","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc.","2/1/2021 12:03"
"Andrew VON Charbonneau","16","16","167","SM","60","","0.138","","1.706","1.078","7","1221.567","5","104.115","87.826","52.398","17.78","1","Mazda Miata","Delray FL","Bucc","336361","Black","Pawn king","3/13/2021 8:28"
"Junior Brock","17","17","68","SM","42","42","0.070","","1.776","57.081","8","1277.57","7","104.185","87.767","57.259","20.32","1","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","2/1/2021 15:43"
"Matt Fassnacht","18","18","153","SM","22","22","0.081","","1.857","51.775","8","1272.264","5","104.266","87.699","57.498","20.32","1","Mazda Miata","Madison NJ","NNJ","418789","Red/Black","First Principles Racing/X-Factor","2/16/2021 19:05"
"Richard Astacio","19","19","180","SM","3","3","0.026","","1.883","0 Laps","8","1214.629","5","104.292","87.677","60.226","20.32","1","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","3/6/2021 15:11"
"Vinnie Baratta","20","20","58","SM","10","10","0.030","","1.913","0.618","8","1221.107","8","104.322","87.652","59.906","20.32","1","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental/Drake Motorsports/X-Factor Racing/Performance Stop/G-LOC Brakes","2/10/2021 10:52"
"Marc Cefalo","21","21","04","SM","9","9","0.076","","1.989","0 Laps","8","1213.986","4","104.398","87.588","60.258","20.32","1","Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","2/23/2021 13:10"
