"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","Group 8 FC, FE2, FX","1073744105","Grp 8 FC,FE2,FX Qual 1","Qualifying","2021-03-19 20:05:00 UTC","2021-03-19 21:03:09 UTC","PROVISIONAL","10","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Bailey Monette","1","1","5","FE2","1","1","","","","0","10","942.526","9","84.364","108.387","97.016","25.4","0","SCCA Enterprises FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","2/20/2021 18:23"
"Brandon Dixon","2","1","7","FC","5","1","0.173","","0.173","0","10","981.761","9","84.537","108.166","93.139","25.4","0","Citation F2000","Tuscaloosa AL","ALA","364251","White/Black","Hoosier/Citation Engineering","2/26/2021 11:18"
"Owen McAllister","3","2","39","FE2","4","4","0.130","","0.303","8.897","10","951.423","9","84.667","108.0","96.109","25.4","0","SCCA Enterprises FE2","Mooresville NC","Tex","548655","Orange","Fountain Life","2/13/2021 19:36"
"Max Grau","4","3","71","FE2","3","3","0.085","","0.388","10.255","10","952.781","10","84.752","107.891","95.972","25.4","0","SCCA Enterprises FE2","Indianapolis IN","IND","463622","Green","Rennkraft Motorworks","2/15/2021 19:36"
"Charles Russell Turner","5","4","32","FE2","2","2","0.185","","0.573","9.568","10","952.094","9","84.937","107.656","96.041","25.4","0","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS","2/8/2021 15:47"
"Paul Schneider","6","5","73","FE2","6","5","0.776","","1.349","1 Lap","9","875.721","8","85.713","106.682","93.975","22.86","0","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2/21/2021 15:56"
"John Jernigan Jr.","7","6","81","FE2","10","8","0.826","","2.175","2 Laps","8","818.288","7","86.539","105.663","89.396","20.32","1","SCCA Enterprises FE2","Denver NC","CCR","500685","Black","Comprent","2/23/2021 10:40"
"Lee Rackley","8","7","79","FE2","14","12","0.019","","2.194","1 Lap","9","898.793","9","86.558","105.64","91.563","22.86","0","SCCA Enterprises FE2","Clinton NC","NCR","389981","green/white/blk","Castrol Edge","3/15/2021 9:09"
"T Vanacore","9","8","19","FE2","9","7","0.134","","2.328","1 Lap","9","901.06","7","86.692","105.477","91.332","22.86","0","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","red/white","STOR IT SELF STORAGE","3/9/2021 12:26"
"Amy Hollowell","10","9","37","FE2","11","9","0.279","","2.607","1 Lap","9","913.091","6","86.971","105.138","90.129","22.86","0","SCCA Enterprises FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport","2/3/2021 12:21"
"Paul Ravaris","11","10","127","FE2","7","6","0.074","","2.681","1 Lap","9","900.329","5","87.045","105.049","91.407","22.86","0","SCCA Enterprises FE2","Aledo TX","Tex","453130","Black","Snyder Brothers Racing/Madhatter Golf","3/13/2021 9:40"
"Thomas Green","12","11","83","FE2","12","10","0.142","","2.823","2 Laps","8","849.038","4","87.187","104.878","86.159","20.32","1","SCCA Enterprises FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach","3/10/2021 8:01"
"Alastair McEwan","13","12","38","FE2","13","11","0.313","","3.136","1 Lap","9","922.856","9","87.5","104.503","89.175","22.86","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","3/1/2021 20:07"
"Kelton Jago","14","13","29","FE2","15","13","0.128","","3.264","1 Lap","9","919.467","9","87.628","104.35","89.504","22.86","0","SCCA Enterprises FE2","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","2/14/2021 16:52"
"Robert Vanman","15","14","88","FE2","29","18","0.250","","3.514","11.026","9","953.552","5","87.878","104.053","86.305","22.86","0","SCCA Enterprises FE2","Allen TX","Tex","507232","Blue / White","Amazi Water","3/5/2021 17:37"
"Eric Cruz","16","15","86","FE2","17","15","0.182","","3.696","1 Lap","9","928.465","9","88.06","103.838","88.637","22.86","0","SCCA Enterprises FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc","2/12/2021 14:57"
"Austin Hill","17","1","8","FX","18","1","0.071","","3.767","0","9","931.125","9","88.131","103.755","88.383","22.86","0","Van Diemen USF2000","Frankfort OH","OVR","636690","Blue Orange","3/11/2021 13:46"
"Bill Johnson","18","2","42","FC","8","2","0.373","","4.140","2 Laps","8","838.983","7","88.504","103.317","87.191","20.32","1","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Red","Portable Work Tools Inc","3/12/2021 14:06"
"Chet Zerlin","19","16","22","FE2","16","14","0.042","","4.182","1 Lap","9","930.044","9","88.546","103.268","88.486","22.86","0","SCCA Enterprises FE2","Naples FL","FLA","122016_1","Black","Zerlin Racing/Comprent Motor Sports","3/1/2021 15:58"
"Hartley MacDonald","20","2","27","FX","20","2","0.982","","5.164","22.701","9","953.826","7","89.528","102.136","86.28","22.86","0","Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service/Storage Authority","2/15/2021 21:44"
"Kenneth Weld","21","3","77","FC","19","3","0.711","","5.875","2 Laps","8","897.71","7","90.239","101.331","81.487","20.32","0","Van Diemen RF 02","Port Orange FL","CFR","107724","BLK/Yellow","Weldmotorsports PREP  Primus Parts","3/12/2021 20:57"
"Karl Markey","22","3","80","FX","23","5","0.408","","6.283","38.126","9","969.251","8","90.647","100.875","84.907","22.86","0","Formula Mazda","Rosharon TX","Hous","324593","Red","2/14/2021 14:23"
"James Belay","23","4","18","FC","25","4","0.901","","7.184","2 Laps","8","894.069","7","91.548","99.882","81.819","20.32","0","Van Diemen RF01","Mableton GA","Atl","102167","Blue","Southeastern Environmental Associates Inc.","2/10/2021 11:20"
"Brad Yake","24","4","124","FX","21","3","0.006","","7.190","31.062","9","962.187","5","91.554","99.875","85.53","22.86","0","Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","3/13/2021 21:54"
"Mark Schneider","25","17","66","FE2","24","16","0.666","","7.856","2 Laps","8","892.689","8","92.22","99.154","81.946","20.32","0","SCCA Enterprises FE2","Hollywood FL","FLA","404403","Blue Silver","Wldman Motorsports","2/2/2021 15:03"
"Sterling Hamilton","26","5","09","FX","22","4","1.208","","9.064","1 Lap","8","915.065","8","93.428","97.872","79.942","20.32","0","Formula Mazda","Seneca SC","CCR","632072","blue and black","2/1/2021 12:38"
"John Goetsch","27","6","111","FX","27","6","1.770","","10.834","1 Lap","8","916.689","8","95.198","96.052","79.8","20.32","0","Formula Mazda","Fort Worth TX","Tex","538095","Red","Madhatter Golf","3/13/2021 15:00"
"Derek Ketchie","28","5","15","FC","26","5","23.301","","34.135","8 Laps","2","402.4","1","118.499","77.165","45.447","5.08","1","Van Diemen RF99","Charlotte NC","CCR","284241","White","Cricket Farm Motors/Primus/G Loc","2/11/2021 15:24"
"Craig Haltom","29","18","43","FE2","28","17","9:16.842","","9:50.977","9 Laps","1","876.736","1","675.341","13.54","10.43","2.54","0","SCCA Enterprises FE2","Blountville TN","ETR","403814","Black/Red","Nu Hearing Centers","2/20/2021 9:59"
