"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Group 2 SRF3","1073744075","Grp 2 SRF3 Qual 1","Qualifying","2021-03-19 17:05:00 UTC","2021-03-19 17:41:01 UTC","PROVISIONAL","5","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Brian Schofield","1","1","61","SRF3","6","6","","","","0","4","601.154","3","95.201","96.049","60.843","10.16","1","SCCA Enterprises Spec Racer Gen 3","Lakeland FL","CFR","232284","Blue/Silver","PM Racing","2/2/2021 8:37"
"Charles Russell Turner","2","2","23","SRF3","3","3","0.290","","0.290","0 Laps","4","590.98","3","95.491","95.758","61.89","10.16","1","SCCA Enterprises Spec Racer Gen 3","Montpelier VA","WDC","506430","Blue","PCS","2/8/2021 15:47"
"Gary Glanger","3","3","18","SRF3","8","8","0.027","","0.317","10.133","4","611.287","3","95.518","95.731","59.834","10.16","1","SCCA Enterprises Spec Racer Gen 3","Dallas TX","Tex","448785","Silver","Busybody Fitness Equipment","3/11/2021 0:16"
"Dave Ogburn","4","4","108","SRF3","13","13","0.036","","0.353","2.655","4","603.809","3","95.554","95.695","60.575","10.16","1","SCCA Enterprises Spec Racer Gen 3","San Angelo TX","WTex","414470","Orange","Salt Stick/FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","2/13/2021 21:05"
"Denny Stripling","5","5","14","SRF3","4","4","0.038","","0.391","0 Laps","4","592.848","3","95.592","95.657","61.695","10.16","1","SCCA Enterprises Spec Racer Gen 3","McKinney TX","Tex","219463","Blue","Southeast Spec Racer/Lightspeed Motorsports","2/19/2021 14:13"
"Robeson Clay Russell","6","6","31","SRF3","17","17","0.015","","0.406","7.258","4","608.412","2","95.607","95.642","60.117","10.16","1","SCCA Enterprises Spec Racer Gen 3","Spartanburg SC","CCR","437552","Gray","Noland Transportation Group/ Comprent","2/27/2021 20:42"
"Grayson Strathman","7","7","119","SRF3","7","7","0.028","","0.434","5.048","4","606.202","3","95.635","95.614","60.336","10.16","1","SCCA Enterprises Spec Racer Gen 3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","3/2/2021 11:59"
"Grant Vogel","8","8","4","SRF3","9","9","0.554","","0.988","8.763","4","609.917","3","96.189","95.063","59.969","10.16","1","SCCA Enterprises Spec Racer Gen 3","St. Louis MO","STL","527264","Black","Daikin","2/1/2021 13:51"
"Whitney Strickland","9","9","80","SRF3","5","5","0.102","","1.090","15.824","4","616.978","3","96.291","94.962","59.283","10.16","1","SCCA Enterprises Spec Racer Gen 3","League City TX","Hous","455001","Red","Bitcoin","2/14/2021 13:17"
"Joe Colasacco","10","10","1","SRF3","10","10","0.073","","1.163","22.389","4","623.543","3","96.364","94.89","58.658","10.16","1","SCCA Enterprises Spec Racer Gen 3","Greenwich CT","NNJ","197874","Blue/Silver","Motion Dynamics/ Auriana Racing","3/9/2021 14:27"
"Mark Snyder","11","11","127","SRF3","24","24","0.066","","1.229","26.748","4","627.902","3","96.43","94.825","58.251","10.16","1","SCCA Enterprises Spec Racer Gen 3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","2/8/2021 13:37"
"Richard Baldwin","12","12","25","SRF3","11","11","0.050","","1.279","20.61","4","621.764","2","96.48","94.776","58.826","10.16","1","SCCA Enterprises Spec Racer Gen 3","Covington LA","Delt","251423","Multi","Comprent Motorsports/RAD Marketing/Zorro Racing","3/5/2021 11:32"
"Rob Clifton","13","13","33","SRF3","23","23","0.190","","1.469","45.382","4","646.536","3","96.67","94.59","56.572","10.16","1","SCCA Enterprises Spec Racer Gen 3","Evans GA","Atl","553373","Orange & Blue","Clifton Construction","2/15/2021 12:48"
"Jean-Luc Liverato","14","14","3","SRF3","29","29","0.003","","1.472","42.435","4","643.589","3","96.673","94.587","56.831","10.16","1","SCCA Enterprises Spec Racer Gen 3","Woodstock GA","Atl","269175","Black/white","ExpandedTechnologies Inc/PM Racing","2/2/2021 8:38"
"Dana Webster","15","15","76","SRF3","19","19","0.015","","1.487","28.499","4","629.653","3","96.688","94.572","58.089","10.16","1","SCCA Enterprises Spec Racer Gen 3","Dawsonville GA","Atl","321772","Red","SRFWheelBearings.com","2/3/2021 9:10"
"Matthew Horst","16","16","41","SRF3","16","16","0.204","","1.691","17.17","4","618.324","2","96.892","94.373","59.153","10.16","1","SCCA Enterprises Spec Racer Gen 3","Roswell GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent","2/1/2021 20:17"
"Todd Vanacore","17","17","19","SRF3","12","12","0.013","","1.704","18.728","4","619.882","2","96.905","94.36","59.005","10.16","1","SCCA Enterprises Spec Racer Gen 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","2/9/2021 16:29"
"John Greene","18","18","29","SRF3","14","14","0.120","","1.824","51.527","4","652.681","3","97.025","94.244","56.04","10.16","1","SCCA Enterprises Spec Racer Gen 3","Gainesville GA","Atl","246522","Black/Yellow","PM Racing/Jacky  Jones Autogroup/BGW Dental","2/2/2021 14:48"
"Andrew VON Charbonneau","19","19","5","SRF3","18","18","0.090","","1.914","33.123","4","634.277","3","97.115","94.156","57.666","10.16","1","SCCA Enterprises Spec Racer Gen 3","Delray FL","Bucc","336361","Blue","3/13/2021 8:28"
"Robert Reed","20","20","03","SRF3","20","20","0.026","","1.940","36.244","4","637.398","3","97.141","94.131","57.383","10.16","1","SCCA Enterprises Spec Racer Gen 3","Uxbridge MA","NER","311013","BLACK","IceRace.com","2/16/2021 13:01"
"John Vogel","21","21","7","SRF3","22","22","0.031","","1.971","40.247","4","641.401","3","97.172","94.101","57.025","10.16","1","SCCA Enterprises Spec Racer Gen 3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","2/1/2021 13:52"
"Michael Greene","22","22","88","SRF3","15","15","0.128","","2.099","24.667","4","625.821","2","97.3","93.977","58.445","10.16","1","SCCA Enterprises Spec Racer Gen 3","Gainesville GA","Atl","221711","Gray/Blue","Greene Ford Co/PM Racing","2/2/2021 10:14"
"Mark Eaton","23","23","92","SRF3","65","","0.016","","2.115","1 Lap","3","582.806","1","97.316","93.962","47.069","7.62","1","SCCA Enterprises Spec Racer Gen 3","Eau Gallie FL","CFR","231069","Purple","DNM-B2-Cottages-Valvoline","3/14/2021 18:02"
"Connor Roberts","24","24","46","SRF3","21","21","0.207","","2.322","46.824","4","647.978","3","97.523","93.762","56.446","10.16","1","SCCA Enterprises Spec Racer Gen 3","Lagrange Ga","Atl","414795","White","Mobile Electronics","3/5/2021 6:24"
"Kelly Toombs","25","25","136","SRF3","25","25","0.185","","2.507","55.308","4","656.462","3","97.708","93.585","55.717","10.16","1","SCCA Enterprises Spec Racer Gen 3","Leawood KS","KCR","171526_1","Yellow","KC Racing","2/15/2021 21:22"
"James Goughary","26","26","68","SRF3","1","1","0.056","","2.563","0 Laps","4","574.798","3","97.764","93.531","63.633","10.16","1","SCCA Enterprises Spec Racer Gen 3","Jupiter FL","FLA","135611","Blue/Silver","2/24/2021 14:22"
"Thomas Weir","27","27","10","SRF3","28","28","0.169","","2.732","52.896","4","654.05","3","97.933","93.37","55.922","10.16","1","SCCA Enterprises Spec Racer Gen 3","Charleston SC","SCR","371907","gray","Southeast Spec Racer","2/14/2021 14:55"
"Liam Snyder","28","28","128","SRF3","67","67","0.004","","2.736","1 Lap","3","577.933","1","97.937","93.366","47.466","7.62","1","SCCA Enterprises Spec Racer Gen 3","Southlake TX","Tex","453452","Black/Red/Yellw","Snyder Brothers Racing","2/8/2021 13:35"
"Evan Slater","29","29","187","SRF3","2","2","0.248","","2.984","0 Laps","4","576.643","2","98.185","93.13","63.429","10.16","1","SCCA Enterprises Spec Racer Gen 3","Portsmouth NH","NER","625034","Grey/Blue","Cube 3/Motion Dynamics/ MC Racing","2/1/2021 12:24"
"Brian Grigsby","30","30","07","SRF3","38","38","0.299","","3.283","1:11.712","4","672.866","2","98.484","92.848","54.359","10.16","1","SCCA Enterprises Spec Racer Gen 3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","3/14/2021 12:07"
"Matthew Harper","31","31","77","SRF3","40","40","0.171","","3.454","1 Lap","3","587.766","2","98.655","92.687","46.672","7.62","1","SCCA Enterprises Spec Racer Gen 3","Cornelius NC","CCR","122065_3","Blue/Silver","2/25/2021 8:01"
"Nils Musaeus","32","32","36","SRF3","45","45","0.092","","3.546","4:02.763","4","843.917","2","98.747","92.6","43.341","10.16","1","SCCA Enterprises Spec Racer Gen 3","Conroe TX","Hous","258185","Slv/Orange/Blk","Mindy Musaeus/Exxonmobil","2/9/2021 22:03"
"Steve Clifton","33","33","04","SRF3","44","44","0.004","","3.550","3:58.214","4","839.368","2","98.751","92.597","43.576","10.16","1","SCCA Enterprises Spec Racer Gen 3","Evans GA","Atl","553374","Green & White","Clifton Construction","2/18/2021 14:55"
"Chuck Newman","34","34","91","SRF3","43","43","0.139","","3.689","3:52.866","4","834.02","2","98.89","92.466","43.855","10.16","1","SCCA Enterprises Spec Racer Gen 3","Lagrange GA","Atl","474886","Laguna Blue","Comprent Motorsports/CT&KK Properties LLC/Chattahoochee Motorsports","2/2/2021 21:42"
"James Regan","35","35","0","SRF3","35","35","0.063","","3.752","3:08.701","5","789.855","1","98.953","92.408","57.884","12.7","2","SCCA Enterprises Spec Racer Gen 3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","2/1/2021 13:10"
"Charles Pigeon","36","36","171","SRF3","47","47","0.071","","3.823","4:22.044","4","863.198","3","99.024","92.341","42.373","10.16","1","SCCA Enterprises Spec Racer Gen 3","Abilene TX","Tex","451228","siver/blue","tige boats","2/17/2021 16:04"
"Keith Roberts","37","37","47","SRF3","42","42","0.034","","3.857","3:21.545","4","802.699","2","99.058","92.31","45.566","10.16","1","SCCA Enterprises Spec Racer Gen 3","Lagrange GA","Atl","238508","Black","Mobile Electronics","3/5/2021 6:33"
"Allen Massey","38","38","111","SRF3","26","26","0.050","","3.907","1:00.755","4","661.909","3","99.108","92.263","55.258","10.16","1","SCCA Enterprises Spec Racer Gen 3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","2/21/2021 16:25"
"Barry Boes","39","39","9","SRF3","49","49","0.298","","4.205","4:16.571","4","857.725","3","99.406","91.986","42.643","10.16","1","SCCA Enterprises Spec Racer Gen 3","Dripping Springs TX","LnSt","544961","White","3/13/2021 10:45"
"Jacob Deily","40","40","107","SRF3","37","37","0.029","","4.234","1:08.664","4","669.818","3","99.435","91.96","54.606","10.16","1","SCCA Enterprises Spec Racer Gen 3","Edmond OK","634389","Burgundy","Piedmont Car Wash","3/2/2021 13:26"
"Matt Morris","41","41","95","SRF3","46","46","0.043","","4.277","3:44.838","4","825.992","2","99.478","91.92","44.281","10.16","1","SCCA Enterprises Spec Racer Gen 3","Dublin OH","OVR","259965","Blue","2/1/2021 12:08"
"Jeffrey Lehner","42","42","177","SRF3","32","32","0.082","","4.359","5:19.127","4","920.281","1","99.56","91.844","39.744","10.16","1","SCCA Enterprises Spec Racer Gen 3","Johnstown NY","MHR","307933","Red","Johnstown Auto Parts","3/1/2021 12:00"
"David Brown","43","43","16","SRF3","31","31","0.014","","4.373","1:04.363","4","665.517","3","99.574","91.831","54.959","10.16","1","SCCA Enterprises Spec Racer Gen 3","Roswell GA","Atl","439496","Black","SRFWheelBearings.com","2/3/2021 9:13"
"Lee McNeish","44","44","22","SRF3","36","36","0.101","","4.474","2 Laps","2","373.138","1","99.675","91.738","49.011","5.08","0","SCCA Enterprises Spec Racer Gen 3","Southbury CT","NER","283172","Red","2/16/2021 13:21"
"Steven Spano","45","45","117","SRF3","50","50","0.616","","5.090","5:03.232","4","904.386","3","100.291","91.175","40.443","10.16","1","SCCA Enterprises Spec Racer Gen 3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","2/15/2021 16:48"
"William Shields","46","46","67","SRF3","48","48","0.007","","5.097","4:52.839","4","893.993","2","100.298","91.168","40.913","10.16","1","SCCA Enterprises Spec Racer Gen 3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","2/4/2021 13:04"
"Bart Morris","47","47","65","SRF3","34","34","0.032","","5.129","3 Laps","1","267.144","1","100.33","91.139","34.229","2.54","0","SCCA Enterprises Spec Racer Gen 3","Bellefontaine OH","OVR","220285","Blue","2/1/2021 12:02"
"Brad Gorrondona","48","48","69","SRF3","27","27","0.024","","5.153","1:06.199","4","667.353","1","100.354","91.117","54.808","10.16","1","SCCA Enterprises Spec Racer Gen 3","Fort Worth TX","363127","Blue/White","Gorrondona & Assoc. Inc.","2/14/2021 12:20"
"Chris Funk","49","49","54","SRF3","66","66","0.370","","5.523","1 Lap","3","580.669","2","100.724","90.783","47.242","7.62","1","SCCA Enterprises Spec Racer Gen 3","Kansas City MO","KCR","179413","Yellow/White","KC RACING","2/23/2021 17:10"
"Charlie Rogers","50","50","21","SRF3","58","58","0.072","","5.595","5:25.199","4","926.353","3","100.796","90.718","39.484","10.16","1","SCCA Enterprises Spec Racer Gen 3","Pittsboro NC","Atl","220249","White","L&S Customs","2/8/2021 10:12"
"Steven Greenhill","51","51","79","SRF3","53","53","0.106","","5.701","5:11.724","4","912.878","3","100.902","90.623","40.067","10.16","1","SCCA Enterprises Spec Racer Gen 3","Mundelein IL","CHI","395672","Blue/ silver","Blackhawk Motors / Elite Autosport","2/22/2021 16:52"
"Joe Frederick","52","52","133","SRF3","41","41","0.050","","5.751","3:36.001","4","817.155","1","100.952","90.578","44.76","10.16","1","SCCA Enterprises Spec Racer Gen 3","Longview TX","LnSt","463647","Navy Blue","3/1/2021 13:36"
"Patrick Stringer","53","53","40","SRF3","52","52","0.137","","5.888","4:57.761","4","898.915","1","101.089","90.455","40.689","10.16","1","SCCA Enterprises Spec Racer Gen 3","Ballston Spa NY","MHR","347365","Yellow / Black","ICERACE.COM","2/16/2021 12:58"
"Carl Hayward","54","54","129","SRF3","39","39","0.219","","6.107","4:08.732","4","849.886","3","101.308","90.259","43.036","10.16","1","SCCA Enterprises Spec Racer Gen 3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","2/2/2021 12:14"
"Benjamin Brinn","55","55","2","SRF3","56","56","1.409","","7.516","1 Lap","3","525.562","1","102.717","89.021","52.196","7.62","1","SCCA Enterprises Spec Racer Gen 3","Lafayette IN","IND","336019_1","White/Orange","Spyke's KTM/Husqvarna/Alliance Autosport","2/22/2021 6:19"
"Ashley B Oaks","56","56","104","SRF3","57","57","0.033","","7.549","1 Lap","3","524.639","1","102.75","88.993","52.287","7.62","1","SCCA Enterprises Spec Racer Gen 3","Fort Worth TX","Tex","504776","Red","JC Tritoon","2/14/2021 15:08"
"Tim Preble","57","57","20","SRF3","54","54","0.249","","7.798","1 Lap","3","544.478","2","102.999","88.778","50.382","7.62","1","SCCA Enterprises Spec Racer Gen 3","Lake Worth FL","FLA","368767","BLUE/ORANGE","Precision Aluminum Products","2/16/2021 23:18"
"Efren Ormaza","58","58","8","SRF3","61","61","0.296","","8.094","1 Lap","3","571.303","2","103.295","88.523","48.017","7.62","1","SCCA Enterprises Spec Racer Gen 3","Chattanooga TN","CHA","323670","Black carbon","svtek.com/homeworx/Penipe Foundation","3/3/2021 23:53"
"Kirk Collier","59","59","146","SRF3","62","62","0.158","","8.252","1 Lap","3","586.079","2","103.453","88.388","46.806","7.62","1","SCCA Enterprises Spec Racer Gen 3","Overland Park KS","KCR","165310","blue","3/10/2021 17:37"
"Paul Miranda","60","60","26","SRF3","33","33","","","8.252","3 Laps","1","265.937","1","103.453","88.388","34.384","2.54","0","SCCA Enterprises Spec Racer Gen 3","Austin TX","LnSt","348148","White/Red","2/9/2021 19:34"
"Timothy Gray","61","61","60","SRF3","60","60","0.331","","8.583","1 Lap","3","573.502","2","103.784","88.106","47.832","7.62","1","SCCA Enterprises Spec Racer Gen 3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US Inc","2/2/2021 16:11"
"Phil Scheible","62","62","51","SRF3","65","65","2.130","","10.713","1 Lap","3","540.49","2","105.914","86.334","50.754","7.62","1","SCCA Enterprises Spec Racer Gen 3","Bowmansville NY","OVR","498709","White","MBS Racing","2/22/2021 10:13"
"Robey Clark","63","63","53","SRF3","63","63","0.187","","10.900","1 Lap","3","594.778","2","106.101","86.182","46.121","7.62","1","SCCA Enterprises Spec Racer Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","2/23/2021 12:08"
"Craig Wheatley","64","64","98","SRF3","59","59","0.260","","11.160","1 Lap","3","567.058","2","106.361","85.971","48.376","7.62","1","SCCA Enterprises Spec Racer Gen 3","Sanibel FL","LOL","497626","Red/White/Black","SRG Autosport","2/15/2021 2:43"
"Bryan Scheible","65","65","71","SRF3","55","55","0.826","","11.986","13.197","3","614.351","1","107.187","85.309","44.652","7.62","1","SCCA Enterprises Spec Racer Gen 3","Bowmansville NY","FLR","425156","White","MBS Racing","2/22/2021 9:47"
"Larry L Morris","66","66","94","SRF3","64","64","0.281","","12.267","1 Lap","3","596.573","1","107.468","85.086","45.983","7.62","1","SCCA Enterprises Spec Racer Gen 3","Bellefontaine OH","OVR","189534","Blue","MWM Bunch","2/1/2021 12:13"
"Mick Robinson","67","67","75","SRF3","51","51","","","","4 Laps","0","192.224","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Gen 3","Melbourne FL","CFR","100764","""RED, GRAY BLACK""","ROBINSON MOTOR SPORTS / VALVOLINE","3/1/2021 13:12"
"Matt Gray","68","68","64","SRF3","30","30","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Gen 3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc. / PM Racing","2/2/2021 11:08"
