"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group 4 SM","1073744088","Grp 4 SM Race 2","Race","2021-03-21 16:55:00 UTC","2021-03-21 17:43:50 UTC","PROVISIONAL","12","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Preston Pardus","1","1","12","SM","3","3","","","","0","12","1589.195","7","102.564","89.154","69.046","30.48","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","3/12/2021 16:57"
"Elivan Goulart","2","2","70","SM","2","2","1.429","","1.429","1.429","12","1590.624","7","102.804","88.946","68.984","30.48","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","2/25/2021 13:09"
"Chris Haldeman","3","3","56","SM","5","5","0.553","","1.982","1.982","12","1591.177","7","102.795","88.954","68.96","30.48","0","Mazda Miata","McKinney TX","Tex","412747","maroon and blac","3/14/2021 21:28"
"Jim Drago","4","4","2","SM","4","4","0.942","","2.924","2.924","12","1592.119","7","102.656","89.074","68.919","30.48","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","3/16/2021 11:31"
"Danny Steyn","5","5","39","SM","1","1","0.183","","3.107","3.107","12","1592.302","7","102.843","88.912","68.912","30.48","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","2/25/2021 7:33"
"Charles Mactutus","6","6","66","SM","6","6","0.339","","3.446","3.446","12","1592.641","8","102.603","89.12","68.897","30.48","0","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","Panic Motorsports G-loc brakes Hoosier Tires","2/7/2021 22:55"
"Brandon Collins","7","7","144","SM","10","10","0.041","","3.487","3.487","12","1592.682","6","103.162","88.637","68.895","30.48","0","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","2/13/2021 12:06"
"Marc Cefalo","8","8","04","SM","9","9","0.627","","4.114","4.114","12","1593.309","8","103.225","88.583","68.868","30.48","0","Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","2/23/2021 13:10"
"Logan Stretch","9","9","98","SM","11","11","0.070","","4.184","4.184","12","1593.379","6","102.919","88.847","68.865","30.48","0","Mazda Miata","Arlington TX","Tex","229543_7","White","Wheels America","2/20/2021 22:50"
"Nick Leverone","10","10","95","SM","17","17","0.592","","4.776","4.776","12","1593.971","8","103.791","88.1","68.839","30.48","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc","3/4/2021 17:30"
"Junior Brock","11","11","68","SM","21","21","0.101","","4.877","4.877","12","1594.072","12","103.646","88.223","68.835","30.48","0","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","2/1/2021 15:43"
"Nicholas Bruni","12","12","16","SM","15","15","0.253","","5.130","5.13","12","1594.325","8","103.854","88.047","68.824","30.48","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","3/4/2021 11:37"
"Peter Ensor","13","13","149","SM","8","8","0.304","","5.434","5.434","12","1594.629","6","103.498","88.35","68.811","30.48","0","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","2/26/2021 16:11"
"Andrew Devoto","14","14","09","SM","27","27","0.193","","5.627","5.627","12","1594.822","6","103.9","88.008","68.803","30.48","0","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co/GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","3/6/2021 16:41"
