"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group 3 FF,FV,F500","1073744080","Grp 3 FF,FV,F500 Qual 1","Qualifying","2021-03-19 17:35:00 UTC","2021-03-19 18:07:49 UTC","PROVISIONAL","12","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Ryan Mayfield","1","1","34","F5","2","2","","","","0","12","1243.243","7","90.019","101.579","88.259","30.48","0","Scorpian FDS 007","Orlando FL","CFR","530931","Black","Satellite Racing / Formula 600 Challenge","2/27/2021 12:48"
"Calvin Stewart","2","2","07","F5","7","3","0.226","","0.226","1 Lap","11","1161.769","9","90.245","101.324","86.578","27.94","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","2/27/2021 15:55"
"Clint McMahan","3","3","46","F5","1","1","0.622","","0.848","1 Lap","11","1158.197","7","90.867","100.631","86.845","27.94","1","MCREE 001 001","Covington GA","MGA","282757","RED","Satellite Racing","2/15/2021 9:42"
"David H. Livingston Jr","4","1","85","FF","4","2","0.543","","1.391","0","11","1165.677","9","91.41","100.033","86.288","27.94","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","2/20/2021 16:54"
"Mac Clark","5","2","82","FF","3","1","0.039","","1.430","1:13.446","12","1239.123","8","91.449","99.99","88.553","30.48","0","Mygale SH13-H006","Campbellville ON","WNY","541106","3/8/2021 12:18"
"Nicholas d'Orlando","6","3","81","FF","5","3","0.522","","1.952","2.644","11","1168.321","9","91.971","99.423","86.093","27.94","0","Mygale SJ13","Hartsdale NY","NYR","514356","BLACK","Focused Project Management/DB Collaborative","3/14/2021 16:49"
"Chris Smith","7","4","57","FF","6","4","1.171","","3.123","6.847","11","1172.524","10","93.142","98.173","85.784","27.94","0","Van Diemen RF97","Lexington SC","SCR","293226","Black/Orange","2/24/2021 22:59"
"E David Adorno","8","5","84","FF","10","7","0.708","","3.831","9.769","11","1175.446","8","93.85","97.432","85.571","27.94","0","MYGALE FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","3/14/2021 12:03"
"Trevor Russell","9","6","32","FF","22","10","0.130","","3.961","1:10.718","11","1236.395","8","93.98","97.297","81.353","27.94","0","Ford F1600","Tucson AZ","AZ","627066","red","3/9/2021 18:12"
"Cliff Johnson","10","7","41","FF","9","6","0.101","","4.062","1:08.808","10","1234.485","5","94.081","97.193","74.071","25.4","1","Piper DF-5","Stilwell KS","KCR","117710","Red","Alpine Litho-Graphics;","3/9/2021 22:22"
"Kevin Brumbaugh","11","8","86","FF","25","11","0.991","","5.053","2 Laps","9","1025.112","8","95.072","96.18","80.28","22.86","0","Van Diemen RF02","Macon GA","OVR","136097","Blue","JPAR Magnolia Group","3/1/2021 12:37"
"H Cory McLeod","12","4","58","F5","11","4","1.044","","6.097","3 Laps","9","1039.375","8","96.116","95.135","79.178","22.86","1","Novakar J-10","Charlotte NC","CCR","234010","Red/Black","Animal Health and Wellness NC / Mitchell Racing","2/11/2021 16:31"
