"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Group 1 STL,STU,T2,T3,T4","1073744068","Grp 1  STL,STU,T2,T3,T4 Practice","Practice","2021-03-19 12:05:00 UTC","2021-03-19 12:25:30 UTC","PROVISIONAL","7","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mark Boden","1","1","46","T2","4","4","","","","0","7","849.056","5","97.141","94.131","75.387","17.78","1","BMW M2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/3/2021 19:51"
"Ali Salih","2","2","101","T2","18","8","0.157","","0.157","34.902","7","883.958","6","97.298","93.979","72.411","17.78","1","BMW M3","Wooster OH","NOV","478677","Grey","BimmerWorld / McB Autosport","2/13/2021 17:56"
"Michael Moore","3","3","125","T2","8","6","0.557","","0.714","9.757","7","858.813","5","97.855","93.444","74.531","17.78","1","BMW 235ir","Asheboro NC","CCR","545062","White","Sentry Fire Protection Co Morehead Speedworks","2/16/2021 13:33"
"Danny Steyn","4","1","9","STL","9","1","0.106","","0.820","0","7","862.074","5","97.961","93.343","74.249","17.78","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","2/25/2021 7:33"
"Patrick Womack","5","4","20","T2","2","2","0.388","","1.208","0 Laps","7","846.034","5","98.349","92.975","75.657","17.78","1","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier","3/4/2021 13:07"
"Thomas Herb","6","5","61","T2","1","1","0.216","","1.424","6.224","7","855.28","5","98.565","92.771","74.839","17.78","1","Porsche 997","Barrington IL","CHI","403182","Blue / white","2/23/2021 20:02"
"Tim Kezman","7","6","144","T2","3","3","0.032","","1.456","11.39","6","860.446","3","98.597","92.741","63.762","15.24","2","Porsche 996","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS","2/1/2021 22:29"
"Mike Taylor","8","2","39","STL","33","","0.767","","2.223","2.589","6","864.663","5","99.364","92.025","63.451","15.24","1","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Kingpin Machine","2/1/2021 13:55"
"Matt Fassnacht","9","3","53","STL","39","","2.220","","4.443","23.812","6","885.886","4","101.584","90.014","61.931","15.24","1","Mazda MX-5","Madison NJ","NNJ","418789","Black/Red","First Principles Racing","2/16/2021 19:05"
"Aaron Kaplan","10","7","18","T2","20","9","0.179","","4.622","1 Lap","6","781.171","2","101.763","89.856","70.233","15.24","1","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","2/2/2021 12:54"
