"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","Group 4 SM","1073744086","Grp 4 SM Qual 1","Qualifying","2021-03-19 18:05:00 UTC","2021-03-19 18:52:34 UTC","PROVISIONAL","7","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Elivan Goulart","1","1","70","SM","6","6","","","","0","7","1205.728","6","102.682","89.052","53.087","17.78","1","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","2/25/2021 13:09"
"Danny Steyn","2","2","39","SM","1","1","0.097","","0.097","1.139","7","1206.867","6","102.779","88.968","53.036","17.78","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","2/25/2021 7:33"
"Jim Drago","3","3","2","SM","3","3","0.173","","0.270","11.179","7","1216.907","5","102.952","88.818","52.599","17.78","1","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes","3/16/2021 11:31"
"Preston Pardus","4","4","12","SM","2","2","0.152","","0.422","0 Laps","7","1195.972","2","103.104","88.687","53.52","17.78","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes","3/12/2021 16:57"
"Charles Mactutus","5","5","66","SM","5","5","0.365","","0.787","0 Laps","7","1187.978","6","103.469","88.374","53.88","17.78","1","Mazda Miata","Columbia SC","SCR","545121","DarkBlue/Yellow","Panic Motorsports G-loc brakes Hoosier Tires","2/7/2021 22:55"
"Peter Ensor","6","6","149","SM","7","7","0.203","","0.990","0 Laps","7","1193.813","2","103.672","88.201","53.616","17.78","1","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","2/26/2021 16:11"
"Travis Wiley","7","7","28","SM","8","8","0.029","","1.019","0 Laps","7","1193.431","2","103.701","88.177","53.634","17.78","1","Mazda Miata","Austin TX","Tex","615414","Blue","G-LOCK","2/8/2021 11:15"
"Marc Cefalo","8","8","04","SM","21","21","0.200","","1.219","0 Laps","7","1204.143","7","103.901","88.007","53.156","17.78","1","Mazda Miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","2/23/2021 13:10"
"Chris Haldeman","9","9","56","SM","67","68","0.043","","1.262","1 Lap","6","1186.871","6","103.944","87.97","46.226","15.24","1","Mazda Miata","McKinney TX","Tex","412747","maroon and blac","3/14/2021 21:28"
"Justin Casey","10","10","85","SM","52","52","0.026","","1.288","1 Lap","6","1186.792","6","103.97","87.948","46.229","15.24","1","Mazda Miata","Santa Clara CA","SFR","526839","Red","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","2/24/2021 16:40"
"Broderick Bauguess","11","11","03","SM","4","4","0.006","","1.294","0 Laps","7","1194.04","2","103.976","87.943","53.606","17.78","1","Mazda Miata","Columbia SC","NCR","547490","black","sentry fire protection","3/7/2021 8:52"
"Aidan Fassnacht","12","12","53","SM","13","13","0.046","","1.340","0 Laps","7","1204.903","7","104.022","87.904","53.123","17.78","1","Mazda Miata","Madison NJ","NNJ","620010","Red/Black","First Principles Racing/X-Factor","2/16/2021 19:05"
"Matt Fassnacht","13","13","153","SM","18","18","0.032","","1.372","0 Laps","7","1205.12","7","104.054","87.877","53.113","17.78","1","Mazda Miata","Madison NJ","NNJ","418789","Red/Black","First Principles Racing/X-Factor","2/16/2021 19:05"
"Brandon Collins","14","14","144","SM","9","9","0.040","","1.412","0 Laps","7","1193.015","2","104.094","87.844","53.652","17.78","1","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","2/13/2021 12:06"
"Tom Brown","15","15","27","SM","15","15","0.015","","1.427","16.944","7","1222.672","2","104.109","87.831","52.351","17.78","1","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc.","2/1/2021 12:03"
"Junior Brock","16","16","68","SM","17","17","0.033","","1.460","3.242","7","1208.97","2","104.142","87.803","52.944","17.78","1","Mazda Miata","Birmingham AL","ALA","404150","Red","OPM","2/1/2021 15:43"
"Andrew VON Charbonneau","17","17","167","SM","16","16","0.043","","1.503","2.996","7","1208.724","2","104.185","87.767","52.955","17.78","1","Mazda Miata","Delray FL","Bucc","336361","Black","Pawn king","3/13/2021 8:28"
"Vinnie Baratta","18","18","58","SM","20","20","0.018","","1.521","10.063","7","1215.791","6","104.203","87.752","52.647","17.78","1","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental/Drake Motorsports/X-Factor Racing/Performance Stop/G-LOC Brakes","2/10/2021 10:52"
"Camden Gruber","19","19","24","SM","11","11","0.038","","1.559","0 Laps","7","1204.779","7","104.241","87.72","53.128","17.78","1","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations LLC","2/16/2021 13:11"
"Logan Stretch","20","20","98","SM","12","12","0.021","","1.580","0 Laps","7","1201.938","7","104.262","87.702","53.254","17.78","1","Mazda Miata","Arlington TX","Tex","229543_7","White","Wheels America","2/20/2021 22:50"
"Jesse Singer","21","21","192","SM","27","27","0.036","","1.616","20.32","7","1226.048","2","104.298","87.672","52.207","17.78","1","Mazda Miata","Miami FL","483245","R/W/Blu"
"Nick Leverone","22","22","95","SM","23","23","0.015","","1.631","11.379","7","1217.107","2","104.313","87.659","52.59","17.78","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc","3/4/2021 17:30"
"Nicholas Bruni","23","23","16","SM","25","25","0.036","","1.667","10.33","7","1216.058","2","104.349","87.629","52.636","17.78","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","3/4/2021 11:37"
"John Somner","24","24","45","SM","29","29","0.149","","1.816","21.813","7","1227.541","5","104.498","87.504","52.143","17.78","1","Mazda Miata","Lafayette LA","CnLa","465598","Blue","RapidMEQ.com/Stan's","2/10/2021 16:04"
"Tyler Brown","25","25","07","SM","10","10","0.017","","1.833","3.122","7","1208.85","6","104.515","87.49","52.949","17.78","1","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc.","2/1/2021 12:03"
"Phillip McCammon","26","26","148","SM","33","33","0.065","","1.898","31.36","7","1237.088","5","104.58","87.435","51.741","17.78","1","Mazda Miata","Liberty Hill TX","Tex","448332","Gray","I wish...","3/11/2021 14:39"
"Richard Astacio","27","27","180","SM","19","19","0.086","","1.984","1:04.232","7","1269.96","2","104.666","87.364","50.402","17.78","1","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","3/6/2021 15:11"
"Alan Cross","28","28","49","SM","14","14","0.020","","2.004","0 Laps","7","1202.957","5","104.686","87.347","53.209","17.78","1","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","2/8/2021 18:02"
"Grayson Farischon","29","29","59","SM","32","32","0.018","","2.022","2 Laps","5","1016.658","2","104.704","87.332","44.971","12.7","1","Mazda Miata","Arcadia OK","OKLA","631483","Blue","G-LOC Brakes","2/8/2021 11:49"
"Andrew Devoto","30","30","09","SM","26","26","0.021","","2.043","15.825","7","1221.553","5","104.725","87.314","52.399","17.78","1","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co/GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","3/6/2021 16:41"
"Mark Curlee","31","31","63","SM","31","31","0.116","","2.159","20.754","7","1226.482","2","104.841","87.218","52.188","17.78","1","Mazda Miata","Montgomery TX","Tex","544530","BLUE","x-Factor Racing","3/8/2021 16:15"
"Stanley Skip Brock","32","32","61","SM","30","30","0.077","","2.236","15.562","7","1221.29","1","104.918","87.154","52.41","17.78","1","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","2/1/2021 15:41"
"Matt Reynolds","33","33","74","SM","37","37","0.024","","2.260","1 Lap","6","1134.501","5","104.942","87.134","48.36","15.24","1","Mazda Miata","Fair Oaks  Tx","LnSt","220134_3","silver/blue","Reynolds Bros. Racing/Hoosier/ESR/Vintage Connection/G-LOC Brakes","2/11/2021 10:06"
"Senter Smith","34","34","55","SM","22","22","0.050","","2.310","11.68","7","1217.408","6","104.992","87.092","52.577","17.78","1","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports / RS Capital / Thin Blue Line","2/9/2021 20:52"
"Nico Bratz","35","35","141","SM","24","24","0.065","","2.375","18.098","7","1223.826","7","105.057","87.038","52.302","17.78","1","Mazda Miata","Nashotah WI","Milw","610792","Red","Speed Seat/Sneaky Moose Motorsports","2/1/2021 16:35"
"John Raudat","36","36","163","SM","28","28","0.046","","2.421","21.922","7","1227.65","2","105.103","87.0","52.139","17.78","1","Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","3/17/2021 16:03"
"Kyle Greenhill","37","37","142","SM","34","34","0.459","","2.880","30.327","7","1236.055","6","105.562","86.622","51.784","17.78","1","Mazda Miata","Mundelein IL","CHI","395683","Silver/orangek1","Blackhawk Motors/ Advanced Autosports","2/22/2021 16:47"
"Joshua Hansen","38","38","44","SM","35","35","0.153","","3.033","28.977","7","1234.705","7","105.715","86.497","51.841","17.78","1","Mazda Miata","Burlington WI","Milw","553296","Black & Orange","Papa Murphy's","3/2/2021 23:21"
"Nick Iarossi","39","39","21","SM","40","40","0.589","","3.622","1 Lap","6","1141.714","5","106.304","86.017","48.054","15.24","1","Mazda Miata","Tallahassee FL","CFR","472879","Green/Blk/Wh","OPM Autosports","3/1/2021 14:12"
"Skyler Cottrell","40","40","99","SM","43","43","0.110","","3.732","1 Lap","6","1143.538","5","106.414","85.929","47.977","15.24","1","Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola","2/10/2021 12:30"
"Scott Carlisle","41","41","54","SM","47","47","0.170","","3.902","1 Lap","6","1144.068","5","106.584","85.791","47.955","15.24","1","Mazda Miata","Atlanta GA","Atl","527125","Yellow","Cigna","3/14/2021 20:36"
"Randall Joe","42","42","65","SM","46","46","0.299","","4.201","1 Lap","6","1144.576","5","106.883","85.551","47.934","15.24","1","Mazda Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","2/12/2021 10:17"
"Domenico Leuci","43","43","46","SM","42","42","0.032","","4.233","1 Lap","6","1140.402","2","106.915","85.526","48.109","15.24","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","3/8/2021 8:33"
"Christian Blevins","44","44","67","SM","39","39","0.048","","4.281","1 Lap","6","1152.524","6","106.963","85.488","47.603","15.24","1","Mazda Miata","Douglasville GA","Atl","513416","White","OPM Autosports","3/3/2021 10:04"
"Matthew Davis","45","45","146","SM","36","36","0.451","","4.732","1 Lap","6","1135.071","2","107.414","85.129","48.335","15.24","1","Mazda Miata","Dallas TX","Tex","217912","Silver","2/18/2021 21:16"
"Christopher Shaffer","46","46","31","SM","45","45","0.047","","4.779","1 Lap","6","1150.804","6","107.461","85.091","47.674","15.24","1","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yello","X-Factor Racing | ME","3/2/2021 8:35"
"Shay Corbin","47","47","33","SM","50","50","0.197","","4.976","1 Lap","6","1157.271","5","107.658","84.936","47.408","15.24","1","Mazda Miata","Saint Francisville LA","CnLa","463127","Orange","Medical Spine/Spine & Sports Rehab and Injury Centers","3/9/2021 14:49"
"Rob Trollinger","48","48","94","SM","63","63","0.031","","5.007","2 Laps","5","1180.305","5","107.689","84.911","38.736","12.7","1","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/22/2021 11:59"
"Stanley Cosper","49","49","199","SM","49","49","0.011","","5.018","1 Lap","6","1155.985","6","107.7","84.903","47.461","15.24","1","Mazda Miata","Lafayette LA","CnLa","356419","Blue","Stan's Auto Center / East Street","3/9/2021 16:36"
"William Keeling","50","50","11","SM","64","66","0.018","","5.036","1 Lap","6","1201.22","6","107.718","84.888","45.674","15.24","1","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","2/10/2021 20:26"
"John Kuitwaard","51","51","89","SM","38","38","0.001","","5.037","1 Lap","6","1144.406","5","107.719","84.888","47.941","15.24","1","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","3/8/2021 13:15"
"David Flynt","52","52","157","SM","62","62","0.312","","5.349","1 Lap","6","1162.204","5","108.031","84.642","47.207","15.24","1","Mazda Miata","Brentwood TN","TEN","639031","white","2/16/2021 13:28"
"Scott Bowman","53","53","26","SM","44","44","0.158","","5.507","1 Lap","6","1155.589","6","108.189","84.519","47.477","15.24","1","Mazda Miata","Downers Grove IL","CHI","624956","Black/Silver","Advanced Autosports","2/1/2021 17:14"
"Jeremy Durst","54","54","93","SM","48","48","0.146","","5.653","1 Lap","6","1154.952","5","108.335","84.405","47.503","15.24","1","Mazda Miata","Suwanee GA","Atl","615615","White & Orange","Impulse Motorsports","2/16/2021 13:12"
"Alfredo Zedan","55","55","13","SM","57","57","0.127","","5.780","1 Lap","6","1178.451","6","108.462","84.306","46.556","15.24","1","Mazda Miata","Miami FL","FLA","638796","Silver","3P-Logistix","2/21/2021 12:28"
"Greg Abel","56","56","110","SM","56","56","0.176","","5.956","1 Lap","6","1162.813","5","108.638","84.169","47.182","15.24","1","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","2/25/2021 16:35"
"Dan Sheehy","57","57","43","SM","55","55","0.092","","6.048","1 Lap","6","1163.696","5","108.73","84.098","47.146","15.24","1","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","2/1/2021 21:05"
"Mitchell Graybeal","58","58","117","SM","53","53","0.257","","6.305","3 Laps","4","942.917","2","108.987","83.9","38.79","10.16","1","Mazda Miata","Le Roy Illinois","CILL","646117","Blue","Advanced Autosports","2/16/2021 7:05"
"Seth Corbin","59","59","3","SM","54","54","0.089","","6.394","1 Lap","6","1163.387","5","109.076","83.831","47.159","15.24","1","Mazda Miata","Baton Rouge LA","CnLa","463132","Blue","Medical Spine-Spine and Sports","3/9/2021 14:49"
"Dave Kuchrawy","60","60","114","SM","51","51","0.003","","6.397","2 Laps","5","1170.246","5","109.079","83.829","39.069","12.7","1","Mazda Miata","Sterling MA","NER","480254","Black","3/3/2021 11:55"
"Tyler Delgado","61","61","1","SM","65","67","0.720","","7.117","5.86","6","1211.588","6","109.799","83.279","45.283","15.24","1","Mazda Miata","Plantation FL","FLA","644889","Black","Soundcue","3/12/2021 19:18"
"William Knight","62","62","47","SM","41","41","0.051","","7.168","6 Laps","1","344.807","1","109.85","83.241","26.519","2.54","0","Mazda Miata","Tulsa OK","NEOK","484940","Black Red","2/10/2021 16:22"
"Matthew Payne","63","63","92","SM","58","58","0.450","","7.618","1 Lap","6","1174.792","5","110.3","82.901","46.701","15.24","1","Mazda Miata","Nashville TN","TEN","510840","Midnight Blue","Built Music / Panic Motorsports","2/18/2021 20:12"
"Linda Lemelin","64","64","8","SM","64","65","0.066","","7.684","1 Lap","6","1204.625","6","110.366","82.852","45.544","15.24","1","Mazda Miata","Atlantic Beach FL","CFR","225128","light blue","mazda","2/23/2021 11:02"
"Thomas Crum","65","65","7","SM","59","59","1.410","","9.094","1 Lap","6","1175.942","6","111.776","81.806","46.655","15.24","1","Mazda Miata","Granbury TX","Tex","615197","Gray","2/19/2021 20:56"
"M Yusuf Mohamed","66","66","4","SM","60","60","3.292","","12.386","16.727","6","1222.455","6","115.068","79.466","44.88","15.24","1","Mazda Miata","Alpharetta GA","Atl","280185","Blue","Goodr/VitalFlo/Moonlight Therapeutics/Creative Co","3/5/2021 12:37"
"Bashar Qudah","67","67","185","SM","61","61","3.031","","15.417","1:00.175","6","1265.903","5","118.099","77.427","43.34","15.24","1","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","2/1/2021 12:51"
"Frankie Barroso","68","68","48","SM","63","64","","","","7 Laps","0","254.697","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","3/8/2021 14:46"
