"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Group 3 FF,FV,F500","1073744083","Grp 3 FF,FV,F500 Race 2","Race","2021-03-21 16:10:00 UTC","2021-03-21 16:46:59 UTC","PROVISIONAL","19","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Email"
"Mac Clark","1","1","82","FF","5","2","","","","0","19","1980.564","5","91.449","99.99","87.72","48.26","0","Mygale SH13-H006","Campbellville ON","WNY","541106","3/8/2021 12:18"
"Joe Colasacco","2","2","3","FF","9","6","0.145","","0.145","0.145","19","1980.709","15","91.347","100.102","87.714","48.26","0","Van Dieman FF","Greenwich CT","NNJ","197874","Red","Rive Bistro - Auriana Racing","3/9/2021 14:27"
"Nicholas d'Orlando","3","3","81","FF","3","1","0.151","","0.296","0.296","19","1980.86","15","90.705","100.81","87.707","48.26","0","Mygale SJ13","Hartsdale NY","NYR","514356","BLACK","Focused Project Management/DB Collaborative","3/14/2021 16:49"
"Calvin Stewart","4","1","07","F5","2","2","0.318","","0.614","0","19","1981.178","18","90.399","101.152","87.693","48.26","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","2/27/2021 15:55"
"Clint McMahan","5","2","46","F5","4","3","0.804","","1.418","0.804","19","1981.982","15","91.37","100.077","87.658","48.26","0","MCREE 001 001","Covington GA","MGA","282757","RED","Satellite Racing","2/15/2021 9:42"
"David H. Livingston Jr","6","4","85","FF","6","3","5.820","","7.238","7.238","19","1987.802","4","91.62","99.804","87.401","48.26","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters","2/20/2021 16:54"
"Cliff Johnson","7","5","41","FF","11","8","3.537","","10.775","10.775","19","1991.339","18","92.918","98.409","87.246","48.26","0","Piper DF-5","Stilwell KS","KCR","117710","Red","Alpine Litho-Graphics;","3/9/2021 22:22"
"E David Adorno","8","6","84","FF","8","5","0.139","","10.914","10.914","19","1991.478","16","92.491","98.864","87.24","48.26","0","MYGALE FJ15","Richmond Hill NY","NYR","622108","BLACK","DMVSTOP RACING","3/14/2021 12:03"
"Chris Smith","9","7","57","FF","7","4","6.637","","17.551","17.551","19","1998.115","16","92.979","98.345","86.95","48.26","0","Van Diemen RF97","Lexington SC","SCR","293226","Black/Orange","2/24/2021 22:59"
"Jeff DeLong","10","3","66","F5","19","8","16.856","","34.407","33.793","19","2014.971","15","95.622","95.627","86.223","48.26","0","KBS DE01","Atlanta GA","Atl","490696","Silver","Formula 600 Challenge/Hoosier Tire","3/8/2021 13:03"
"Jack Walbran","11","4","67","F5","17","7","5.527","","39.934","39.32","19","2020.498","16","96.387","94.868","85.987","48.26","0","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","2/2/2021 19:08"
"George Bugg","12","5","8","F5","14","4","0.134","","40.068","39.454","19","2020.632","5","95.931","95.319","85.981","48.26","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","Blue","Mitchell Racing Services","3/1/2021 10:44"
"Bruce Cerveny","13","8","51","FF","18","11","16.677","","56.745","56.745","19","2037.309","17","97.659","93.632","85.277","48.26","0","Piper DF5","Big Canoe GA","Atl","373272","Blue","2/1/2021 12:20"
"Andrew Whitston","14","1","72","FV","23","1","1 Lap","","1 Lap","0","18","2064.341","14","104.354","87.625","79.731","45.72","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","3/13/2021 16:53"
"Stevan Davis","15","2","80","FV","26","4","0.667","","1 Lap","0.667","18","2065.008","14","104.059","87.873","79.705","45.72","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","2/3/2021 20:05"
"Donnie Isley","16","3","30","FV","25","3","0.237","","1 Lap","0.904","18","2065.245","14","103.747","88.137","79.696","45.72","0","Agitator 016","Fletcher NC","CCR","64400_1","Blue","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","2/11/2021 20:46"
"Zachary Whitston","17","4","2","FV","24","2","0.521","","1 Lap","1.425","18","2065.766","16","104.234","87.726","79.676","45.72","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","2/9/2021 16:47"
"Kevin Brumbaugh","18","9","86","FF","13","10","1 Lap","","2 Laps","2 Laps","17","1850.86","6","94.503","96.759","83.987","43.18","1","Van Diemen RF02","Macon GA","OVR","136097","Blue","JPAR Magnolia Group","3/1/2021 12:37"
"Ron Whitston","19","5","5","FV","28","6","2:14.081","","2 Laps","1 Lap","17","1984.941","16","108.2","84.51","78.314","43.18","0","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier","2/6/2021 8:58"
"Steve Whitston","20","6","18","FV","27","5","1.186","","2 Laps","1 Lap","17","1986.127","15","107.949","84.707","78.267","43.18","0","Protoform P2","Hutto TX","Milw","631357","Yellow","Rocket Motorsports / Hoosier / LOA Construction","2/27/2021 22:52"
"George Fox","21","6","4","F5","22","11","57.135","","2 Laps","1:02.084","17","2043.262","13","101.463","90.122","76.078","43.18","1","Mc Mahan FDS 007","Bishop GA","Atl","448524","Blue","Formula 600 Racing","2/25/2021 9:11"
"Donald Baggett","22","10","75","FF","12","9","1 Lap","","3 Laps","3 Laps","16","1714.989","15","93.508","97.788","85.309","40.64","0","Swift DB6-1","Berkeley Lake GA","Atl","170327","Silver/Yellow","Cricket Farm Motors","2/22/2021 11:24"
