"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","Group 1 STL,STU,T2,T3,T4","1073744072","Grp 1 STL,STU,T2,T3,T4 Race 2","Race","2021-03-21 12:25:00 UTC","2021-03-21 13:03:00 UTC","PROVISIONAL","19","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tim Kezman","1","1","144","T2","1","1","","","","0","19","1836.734","10","94.689","96.569","94.59","48.26","0","Porsche 996","Franksville WI","Milw","468072","White","FALL LINE MOTORSPORTS","2/1/2021 22:29"
"Patrick Womack","2","2","20","T2","3","3","2.394","","2.394","2.394","19","1839.128","3","95.72","95.529","94.467","48.26","0","BMW Z4 M Coupe","Burr Ridge IL","CHI","362485","White","Laurel BMW/Hoosier","3/4/2021 13:07"
"Mark Boden","3","3","46","T2","5","5","2.724","","5.118","5.118","19","1841.852","17","95.621","95.628","94.327","48.26","0","BMW M2","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","2/3/2021 19:51"
"Ali Salih","4","4","101","T2","2","2","1.263","","6.381","6.381","19","1843.115","3","95.598","95.651","94.262","48.26","0","BMW M3","Wooster OH","NOV","478677","Grey","BimmerWorld / McB Autosport","2/13/2021 17:56"
"Thomas Herb","5","5","61","T2","6","6","15.937","","22.318","22.318","19","1859.052","3","95.878","95.371","93.454","48.26","0","Porsche 997","Barrington IL","CHI","403182","Blue / white","2/23/2021 20:02"
"Gregory Schermer","6","6","149","T2","11","8","5.705","","28.023","28.023","19","1864.757","3","96.635","94.624","93.168","48.26","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","2/12/2021 1:09"
"Richard Baldwin","7","1","25","T3","13","1","29.498","","57.521","0","19","1894.255","8","98.286","93.035","91.717","48.26","0","Nissan 350Z","Covington LA","Delt","251423","Multi","Hoosier/G-LOC Brakes/Baldwin Motors/RAD Marketing","3/5/2021 11:32"
"David Brand","8","1","31","STU","8","1","5.225","","1:02.746","0","19","1899.48","10","96.703","94.558","91.465","48.26","0","Lotus Exige","Syosset NY","NYR","118305","Yellow","KRUGSPEED/BGB Esqs","2/25/2021 15:30"
"Danny Steyn","9","1","9","STL","7","1","1.285","","1:04.031","0","19","1900.765","17","96.852","94.412","91.403","48.26","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","2/25/2021 7:33"
"Jason Knuteson","10","2","92","T3","16","3","5.008","","1:09.039","11.518","19","1905.773","18","98.452","92.878","91.163","48.26","0","Nissan 350Z","Indianapolis IN","CFR","331892","Blue and Black","Roger Knuteson Racing/G-LOC Brakes/Mitchell Racing","3/9/2021 8:44"
"Breton Williams","11","3","52","T3","14","2","8.639","","1:17.678","20.157","19","1914.412","5","99.042","92.324","90.752","48.26","0","Nissan 370Z","Clinton IA","GtRv","386027","white/blue","First Wealth Financial Group","2/12/2021 13:17"
"Mike Taylor","12","2","39","STL","12","2","7.370","","1:25.048","21.017","19","1921.782","5","97.501","93.784","90.404","48.26","0","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Kingpin Machine","2/1/2021 13:55"
"Nick Iarossi","13","3","13","STL","18","5","1 Lap","","1 Lap","1 Lap","18","1836.948","11","98.45","92.88","89.601","45.72","0","Mazda Miata","Tallahassee FL","CFR","472879","Green/Blk/Wh","OPM Autosports","3/1/2021 14:12"
"Sergio Zlobin","14","1","118","T4","26","2","6.928","","1 Lap","0","18","1843.876","6","100.723","90.784","89.264","45.72","0","Mazda MX-5","Houston TX","542555","silver","Mazda/Hoosier/RPM Motorsports","2/23/2021 8:28"
"Thomas Fowler","15","2","44","T4","22","1","0.928","","1 Lap","0.928","18","1844.804","14","100.119","91.331","89.219","45.72","0","Mazda MX-5","Cumming GA","Atl","89571","Blue","OPM Racing/ Hoosier/X-Factor/G-LOC Brakes/Mazda","3/15/2021 10:54"
"Chi Ho","16","3","06","T4","29","4","0.552","","1 Lap","1.48","18","1845.356","14","100.702","90.803","89.193","45.72","0","BMW 320i","Orlando FL","FLA","340807","Black","Dynasty Racing/BFGoodrich/Hawks brakes","2/2/2021 17:51"
"John Snyder","17","7","14","T2","30","9","20.504","","1 Lap","29.126","18","1865.86","2","100.657","90.843","88.212","45.72","0","Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports/Rytec High Performance Doors","2/22/2021 17:31"
"Matt Fassnacht","18","4","53","STL","19","6","5.343","","1 Lap","1 Lap","18","1871.203","3","100.446","91.034","87.961","45.72","0","Mazda MX-5","Madison NJ","NNJ","418789","Black/Red","First Principles Racing","2/16/2021 19:05"
"Ethan Barker","19","4","117","T4","28","3","8.643","","1 Lap","35.97","18","1879.846","7","101.705","89.907","87.556","45.72","0","Mazda MX-5","Houston TX","Tex","631210","BLACK","RPM MOTORSPORTS  HOOSIER  MAZDA","2/24/2021 20:44"
"Jorge Nazario","20","2","165","STU","31","4","5.671","","1 Lap","1 Lap","18","1885.517","16","99.957","91.479","87.293","45.72","0","Mazda Miata","San Juan PR","GPR","364634","Blue","Taxmania/CEGsoft","2/1/2021 12:00"
"Chuck Hines","21","5","57","STL","24","9","0.119","","1 Lap","1 Lap","18","1885.636","18","99.964","91.473","87.287","45.72","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","3/9/2021 15:40"
"Maurizio Cerasoli","22","8","03","T2","35","10","9.703","","1 Lap","58.605","18","1895.339","17","102.545","89.171","86.84","45.72","0","Porsche 911 gt3","Medford MA","NER","341191","yellow","MC Racing","2/23/2021 12:22"
"Olivier Jean Francois","23","6","189","STL","25","10","7.588","","1 Lap","2.162","18","1902.927","3","100.82","90.696","86.494","45.72","0","Toyota 86","Miami FL","FLA","624976","White and blue","3/14/2021 15:14"
"Austin Hilliard","24","7","10","STL","36","13","6.899","","1 Lap","9.061","18","1909.826","4","102.171","89.497","86.182","45.72","0","Honda S2000","Greenville SC","SCR","232442_4","Blu/wht/yel","AHR Racing Products / Thermo Heating Elements / AHProRacing.com / Hilliard Automotive","2/2/2021 23:45"
"Ken Haughwout","25","8","17","STL","37","14","15.562","","1 Lap","24.623","18","1925.388","11","101.293","90.273","85.485","45.72","0","Honda Civic Hatchback","Canton GA","Atl","376210","White","Fortune Auto","3/7/2021 7:17"
"Richard Dickey","26","5","71","T4","32","5","2.795","","1 Lap","1:24.307","18","1928.183","18","103.551","88.304","85.361","45.72","0","Mazda RX-8","Columbus IN","Tex","77807","Red","Dickey Racing/Barking Rocks Winery","2/4/2021 12:03"
"Jasper Drengler","27","4","01","T3","43","5","6.297","","1 Lap","40.225","18","1934.48","16","104.247","87.715","85.083","45.72","0","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa","2/9/2021 7:42"
"Thomas Wiegner","28","3","113","STU","33","5","1:03.693","","1 Lap","1:38.693","18","1998.173","10","101.527","90.065","82.371","45.72","0","Subaru WRX STI","Saint Charles IL","CHI","526036","Blue","T.F.B. Motorsports","2/16/2021 13:07"
"Edwin Soto-Q","29","4","68","STU","39","6","1 Lap","","2 Laps","2 Laps","17","1842.851","12","102.167","89.501","84.352","43.18","0","Porsche Boxster S","Orlando FL","GPR","370560","grey/black/red","Scuderia Krusty/BGB Motorsports/Lak-10 Factory/Race Factory/Garage Rivera Jr","2/1/2021 12:27"
"Camden Jones","30","5","30","T3","45","6","12.635","","2 Laps","2 Laps","17","1855.486","11","106.579","85.796","83.778","43.18","0","Mazda","Tyler TX","LnSt","347258","White","Velocity Mazda","2/5/2021 15:40"
"James Slechta","31","5","75","STU","41","7","10.918","","2 Laps","2 Laps","17","1866.404","4","105.462","86.704","83.287","43.18","0","Nissan 300ZX","Moab UT","CDR","374571","2/19/2021 23:08"
"John McLendon","32","6","29","T4","46","6","0.923","","2 Laps","23.451","17","1867.327","11","107.398","85.141","83.246","43.18","0","Mazda MX-5","Southport NC","NCR","508228","Burgandy","Panic Motorsports/El Bobo Racing","2/2/2021 1:15"
"Osiris Pena","33","9","99","STL","27","11","27.739","","2 Laps","2 Laps","17","1895.066","6","102.792","88.956","82.028","43.18","0","Toyota GT86","Miami FL","FLA","616672","BLACK","Lions Sales Group","3/3/2021 17:59"
"Chalton Lane","34","7","21","T4","51","8","4.017","","2 Laps","55.207","17","1899.083","8","110.237","82.949","81.854","43.18","0","Mazda Miata","Statesboro GA","Bucc","465222","Burgundy","OPM","2/17/2021 19:46"
"Pedro Colon","35","10","50","STL","40","15","0.126","","2 Laps","2 Laps","17","1899.209","13","107.256","85.254","81.849","43.18","0","Acura Integra","San Juan PR","GPR","529567","Black","Los Ladrones/Valvoline/Vento Distributor/H-7/NGK","2/1/2021 13:11"
"William Snyder","36","11","27","STL","53","21","1.121","","2 Laps","2 Laps","17","1900.33","14","107.233","85.272","81.801","43.18","0","Mazda MX-5","Southlake TX","Tex","453447","Black","Snyder Brothers Racing","2/8/2021 13:32"
"Greg Abel","37","12","110","STL","47","17","1.219","","2 Laps","0.784","17","1901.549","13","106.736","85.669","81.748","43.18","0","Mazda Miata","Tomball TX","Hous","421009","Silver","Phillips Race Prep","2/25/2021 16:35"
"Randall Joe","38","13","65","STL","49","18","3.176","","2 Laps","3.96","17","1904.725","14","107.153","85.336","81.612","43.18","0","Mazda Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","2/12/2021 10:17"
"Dave Kuchrawy","39","14","114","STL","52","20","1.381","","2 Laps","5.341","17","1906.106","10","106.959","85.491","81.553","43.18","0","Mazda Miata","Sterling MA","NER","480254","Black","3/3/2021 11:55"
"Enrique Gelpi","40","6","49","STU","42","8","28.124","","2 Laps","34.75","17","1934.23","11","104.424","87.566","80.367","43.18","0","Honda Civic","Guynabo PR","GPR","538439","Green","Racefactory/Real Street/Valvoline/Pro Parents","2/1/2021 12:26"
"Eric Diaz","41","15","196","STL","23","8","1 Lap","","3 Laps","3 Laps","16","1678.58","5","99.933","91.501","87.159","40.64","0","Honda CRX","Orlando FL","CFR","455290","Black orange","Erex Fabrication  Pope machine shop Followit hoosier gloc","3/12/2021 5:09"
"Morey D. Doyle","42","7","8","STU","55","9","2:42.348","","3 Laps","3 Laps","16","1840.928","11","108.054","84.624","79.473","40.64","0","Dodge SRT4","Indpls  IN","IND","77454","Black","EAC Performance--Eastwood Animal Clinic / Maxxis Tires","2/2/2021 17:48"
"Rob Trollinger","43","16","94","STL","44","16","0.517","","3 Laps","3 Laps","16","1841.445","15","108.194","84.515","79.451","40.64","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","2/22/2021 11:59"
"Bashar Qudah","44","17","185","STL","56","23","35.701","","3 Laps","3 Laps","16","1877.146","14","110.77","82.549","77.94","40.64","0","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","2/1/2021 12:51"
"David Palfenier","45","18","26","STL","15","3","4 Laps","","7 Laps","7 Laps","12","1400.973","9","105.255","86.875","78.323","30.48","1","Mazda Miata","Miami FL","CHI","361704","Blk/grn","KRS/Ignoble Motorsports/Hoosier/Mazda/OS Gilken","2/10/2021 13:41"
"Aaron Kaplan","46","9","18","T2","9","7","2 Laps","","9 Laps","9 Laps","10","1008.475","3","96.717","94.544","90.672","25.4","1","BMW M3","Evanston IL","CHI","405530","Blue/Green","Kaplan Racing Systems","2/2/2021 12:54"
"Alan Cross","47","19","89","STL","17","4","4 Laps","","13 Laps","13 Laps","6","669.168","5","99.593","91.814","81.988","15.24","1","Mazda RX-8","Alpharetta GA","Atl","261566","White/Black/Red","OPM Autosports/Improved Racing","2/8/2021 18:02"
"Aidan Fassnacht","48","20","15","STL","21","7","23.556","","13 Laps","13 Laps","6","692.724","3","100.622","90.875","79.2","15.24","1","Mazda MX-5","Madison NJ","NNJ","620010","Black/Blue","First Principles Racing","2/16/2021 19:05"
"Raymond Philibert","49","8","51","STU","20","3","5 Laps","","18 Laps","18 Laps","1","145.828","1","103.951","87.965","62.704","2.54","0","Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","MR drywall services","2/7/2021 19:59"
"Michael Moore","50","10","125","T2","4","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 235ir","Asheboro NC","CCR","545062","White","Sentry Fire Protection Co Morehead Speedworks","2/16/2021 13:33"
"Jorge Ortiz","51","9","139","STU","10","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","San Juan PR","GPR","536591","Gray","Racefactory/ Real Street/Fulcro Insurance/Valvoline /Magic 97.3 FM/Revista Revoluciones","2/1/2021 12:22"
"Jarrett Jones","52","21","86","STL","34","12","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Atlanta GA","Atl","479830","Black","Stephen K Jones CPA/Rossini Racing Products","2/7/2021 13:44"
"Frank Garcia","53","6","08","T3","38","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","Frostproof FL","FLA","509498","green/yellow","Universal Ammo Company","3/8/2021 22:04"
"Matthew Davis","54","8","146","T4","48","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dallas TX","Tex","217912","Silver","2/18/2021 21:16"
"William Keeling","55","22","11","STL","50","19","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Houston TX","Hous","287317","Red","PhillipsRacePrep/RaceEngineering/G-LOC Brakes","2/10/2021 20:26"
"Dan Sheehy","56","23","143","STL","54","22","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Spring TX","Hous","544803","Orange","PhillipsRacePrep","2/1/2021 21:05"
"Charles Guest","57","24","133","STL","57","24","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Greensboro NC","NCR","282831","Blue","American Building Service","2/21/2021 13:46"
