"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484176-20210319","Road Atlanta Hoosier Super Tour","2021-03-18 14:54:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Group 5 FA,P1,P2","1073744089","Grp 5 FA,P1,P2 Practice","Practice","2021-03-19 13:45:00 UTC","2021-03-19 14:07:30 UTC","PROVISIONAL","7","https://racehero.io/events/road-atlanta-hoosier-super-tour/results/1073744089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Todd Vanacore","1","1","19","P1","15","","","","","0","6","1219.496","6","80.509","113.577","44.989","15.24","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2/9/2021 16:29"
"John Mcaleer","2","2","88","P1","14","4","0.968","","0.968","35.297","7","1254.793","6","81.477","112.228","51.011","17.78","1","Elan DP02","Roswell GA","Atl","468495","Blue/White","CAS Group","2/7/2021 17:22"
"Bob Corliss","3","1","17","FA","1","1","0.797","","1.765","0","7","1220.655","7","82.274","111.141","52.437","17.78","1","Swift 014.a","Monterey CA","Atl","432954","Silver/Orange","Robert Talbott Motorsports","2/9/2021 19:58"
"Sabré Cook","4","2","37","FA","5","3","0.671","","2.436","0 Laps","7","1213.709","7","82.945","110.242","52.738","17.78","1","Ligier- Honda US F3/FR","Grand Junction CO","Colo","488488","Black","Apple Motorsports/Formula Mazda","3/14/2021 11:21"
"Kerry Jacobsen","5","3","97","FA","16","","0.574","","3.010","1:05.434","6","1286.089","5","83.519","109.484","42.66","15.24","1","Mazda Pro Formula Mazda","DeLand FL","CFR","211547","Wht","Shane Doles Racing","3/14/2021 11:27"
"Garry Crook","6","3","41","P1","11","2","1.770","","4.780","1:26.634","7","1306.13","6","85.289","107.212","49.006","17.78","1","ELAN DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction","3/4/2021 11:41"
"C Ahsen Yelkin","7","4","79","FA","13","6","0.932","","5.712","58.649","7","1279.304","6","86.221","106.053","50.033","17.78","1","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","3/12/2021 14:28"
"Jim Booth","8","5","163","FA","6","4","0.250","","5.962","17.683","7","1238.338","6","86.471","105.746","51.689","17.78","1","Ligier JSF3","Alton VA","SCR","444590","Black","2/23/2021 16:51"
"Paul Ravaris","9","6","5","FA","9","5","0.478","","6.440","48.634","7","1269.289","5","86.949","105.165","50.428","17.78","1","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/CR3 Capital","3/13/2021 9:40"
"Jacek Mucha","10","7","07","FA","4","2","0.178","","6.618","47.29","7","1267.945","6","87.127","104.95","50.482","17.78","1","Swift 016","highland beach FL","FLA","171","black","Phoenix Wrappers","2/1/2021 19:18"
"Jim Downing","11","4","63","P1","10","1","0.508","","7.126","0 Laps","6","1183.958","6","87.635","104.342","46.339","15.24","1","Peach Mazda Day-02","Atlanta GA","Atl","4334","Orange/Green","Downing Atlanta Inc","3/9/2021 9:55"
"Lucian Pancea","12","1","99","P2","7","3","1.476","","8.602","0","7","1302.496","5","89.111","102.614","49.143","17.78","1","Stohr 2013 Stohr P2","San Antonio  Tx","Tex","355655","Black","Luckor Motors","3/8/2021 9:55"
"Lucas Mann","13","2","51","P2","2","1","0.306","","8.908","0 Laps","7","1281.353","6","89.417","102.262","49.953","17.78","1","Radical Radical SR3 XX","Oakville ONT","WNY","649907","White","3/14/2021 19:30"
"Darryl Shoff","14","5","94","P1","12","3","0.358","","9.266","0 Laps","6","1206.745","6","89.775","101.855","45.464","15.24","1","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","3/5/2021 7:20"
"Juju Noda","15","3","188","P2","3","2","2.289","","11.555","0 Laps","7","1289.233","6","92.064","99.322","49.648","17.78","1","Radical","Wetfield IN","IND","651318"
"Michael Moulton","16","4","77","P2","8","4","6.843","","18.398","1 Lap","6","1263.335","4","98.907","92.45","43.428","15.24","1","Stohr WF1","Wilmington NC","NCR","367754","Blue","Medac","3/7/2021 21:31"
"Bill Gillespie","17","8","10","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 016","Newnan GA","Atl","362589","Black","US Army","3/9/2021 12:05"
