"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485249-20230914","MOTORIDERS - Volné jízdy ","2023-09-14 07:00:00 UTC","2023-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","Skupina A+B+C+D","1073746761","Kvalifikace","Qualifying","2023-09-14 07:00:00 UTC","2023-09-14 11:59:51 UTC","PROVISIONAL","30","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-14/results/1073746761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto"
"ŠTÌPÁN ZUDA","1","1","37","SSP","96","","","","","0","5","13578.224","4","101.095","149.99","5.584","21.06","0","2/2","KAWASAKI ZX6R"
"THOMAS EDER","2","2","R136","SSP","83","","0.111","","0.111","1:16.02","22","13654.244","17","101.206","149.825","24.431","92.66399999999999","0","RACE","YAMAHA R6"
"STEFAN GUT","3","1","R27","SBK","87","","0.068","","0.179","0","12","13650.102","11","101.274","149.725","13.33","50.544","0","RACE","APRILIA RSV 4"
"ALEŠ NOVOTNÝ","4","2","179","SBK","92","","0.873","","1.052","16.959","18","13667.061","14","102.147","148.445","19.97","75.816","0","0/1","KAWASAKI ZX10R"
"ROLAND KONRAD","5","3","R68","SBK","102","","1.230","","2.282","-6 Laps","18","13642.558","13","103.377","146.679","20.006","75.816","0","RACE","SUZUKI GSXR 1000"
"NORMAN BLÜMEL","6","4","R173","SBK","91","","0.133","","2.415","5.103","12","13655.205","7","103.51","146.49","13.325","50.544","0","RACE","BMW S1000RR"
"MICHAEL TROTSCHER","7","3","101","SSP","123","","0.581","","2.996","25.028","10","13603.252","4","104.091","145.673","11.147","42.12","0","2/2","YAMAHA R6"
"ROBIN KONRAD","8","4","R421","SSP","104","","0.488","","3.484","1:03.68","12","13641.904","11","104.579","144.993","13.338","50.544","0","RACE","YAMAHA R6"
"MK 83","9","5","R83","SSP","67","","0.094","","3.578","1:02.739","20","13640.963","15","104.673","144.863","22.232","84.24","0","RACE","RACE","YAMAHA R6"
"ANDREAS JOCHUM","10","6","R185","SSP","108","","0.278","","3.856","1:18.053","17","13656.277","8","104.951","144.479","18.876","71.604","0","RACE","YAMAHA R6"
"CHRISTIAN NANEDER","11","7","R127","SSP","105","","0.054","","3.910","52.467","11","13630.691","7","105.005","144.405","12.237","46.331999999999994","0","RACE","KRÄMER 890 RR"
"JIØÍ PILAØ","12","5","10","SBK","86","","0.107","","4.017","15.972","21","13666.074","9","105.112","144.258","23.301","88.452","0","0/1","SUZUKI GSXR1000"
"GERALD GRUBER","13","8","R63","SSP","110","","0.071","","4.088","59.276","15","13637.5","4","105.183","144.16","16.678","63.17999999999999","0","RACE","YAMAHA R6"
"JAKUB KRALIK","14","9","66","SSP","101","","0.102","","4.190","35.003","12","13613.227","6","105.285","144.021","13.366","50.544","0","2/2","HONDA CBR600RR"
"KAREL SÜSS","15","10","777","SSP","84","","0.021","","4.211","17.039","21","13595.263","7","105.306","143.992","23.422","88.452","0","2/2","DUCATI PANIGLE V2"
"VOJTA SUCHÝ","16","11","X96","SSP","106","","0.041","","4.252","1:01.36","16","13639.584","12","105.347","143.936","17.787","67.392","0","2/2","HONDA CBR600RR"
"TOMÁŠ UCHYTIL","17","12","269","SSP","85","","0.469","","4.721","1:39.067","20","13677.291","8","105.816","143.298","22.173","84.24","0","0/1","KAWASAKI ZX10R"
"PATRICK WIESMEIER","18","6","R174","SBK","121","","0.096","","4.817","-1 Laps","13","13599.573","12","105.912","143.168","14.495","54.756","0","BMW S1000RR"
"JAMIE WILLIAMS","19","13","R92","SSP","69","","0.375","","5.192","1:19.618","24","13657.842","20","106.287","142.663","26.645","101.088","0","RACE","HONDA CBR 600"
"LADISLAV HRANÍK","20","14","53","SSP","100","","0.051","","5.243","37.921","14","13616.145","13","106.338","142.594","15.591","58.967999999999996","0","2/2","YAMAHA R6"
"MARTIN POLÁK","21","7","28","SBK","17","","0.009","","5.252","3.713","28","13653.815","12","106.347","142.582","31.095","117.93599999999999","0","YAMAHA R1"
"MATYÁŠ VANÌK","22","15","83","SSP","159","","0.071","","5.323","1:21.019","9","13659.243","8","106.418","142.487","9.991","37.908","0","2/2","KAWASAKI 636"
"WOLFGANG REICHART","23","8","R168","SBK","90","","0.147","","5.470","-1 Laps","13","9490.796","5","106.565","142.291","20.77","54.756","0","KAWASAKI ZX10R"
"THOMAS GÜNTHER","24","9","R501","SBK","97","","0.008","","5.478","-6 Laps","18","13610.471","15","106.573","142.28","20.054","75.816","0","RACE","BMW S1000RR"
"PETR MELICHAR","25","1","131","NBK","89","","0.229","","5.707","0","14","13444.801","11","106.802","141.975","15.789","58.967999999999996","0","0/1","BMW S1000R"
"PHILIPP LANZL","26","16","R808","SSP","109","","0.096","","5.803","1:21.949","12","13660.173","11","106.898","141.847","13.32","50.544","0","RACE","YAMAHA R6"
"RICHARD POKORNÝ","27","10","275","SBK","88","","0.076","","5.879","-4 Laps","16","13602.219","12","106.974","141.747","17.836","67.392","0","2/2","KAWASAKI ZX10R"
"JAN ÈECH","28","11","281","SBK","63","","0.089","","5.968","-6 Laps","18","13090.764","17","107.063","141.629","20.85","75.816","0","2/2","DUCATI PANIGALE"
"PETER HINTERMEIER","29","17","R32","SSP","112","","0.126","","6.094","1:26.796","14","13665.02","10","107.189","141.462","15.535","58.967999999999996","0","RACE","YAMAHA R6"
"ONDØEJ VODIÈKA","30","12","640","SBK","93","","0.013","","6.107","23.282","18","13673.384","8","107.202","141.445","19.961","75.816","0","2/2","YAMAHA R1"
"MARCEL BROŽ","31","13","52","SBK","59","","0.011","","6.118","-8 Laps","20","13149.146","19","107.213","141.431","23.063","84.24","0","0/1","HONDA CBR1000"
"MICHAEL MEHRER","32","14","R475","SBK","111","","0.031","","6.149","3 Laps","9","4685.948","5","107.244","141.39","29.123","37.908","0","RACE","BMW S1000RR"
"PAUL SUMMERER","33","15","R91","SBK","116","","0.042","","6.191","-3 Laps","15","13635.571","14","107.286","141.334","16.68","63.17999999999999","0","RACE","BMW S1000RR"
"FLORIAN JENA","34","16","R25","SBK","107","","","","6.191","-4 Laps","16","13583.083","8","107.286","141.334","17.861","67.392","0","APRILIA RSV 4"
"TOMÁŠ HROMKA","35","17","713","SBK","124","","0.203","","6.394","0 Laps","12","13573.088","8","107.489","141.067","13.406","50.544","0","0/1","SUZUKI GSXR 1000"
"VÁCLAV NIMÈ","36","18","1","SBK","126","","0.038","","6.432","-4 Laps","16","13649.544","6","107.527","141.018","17.774","67.392","0","2/2","BMW S1000RR"
