"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485249-20230914","MOTORIDERS - Volné jízdy ","2023-09-14 07:00:00 UTC","2023-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","Skupina A+B+C+D","1073746766","SUPERSPORT ( 8 laps)","Race","2023-09-14 14:05:00 UTC","2023-09-14 14:22:56 UTC","PROVISIONAL","8","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-14/results/1073746766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FMN","Moto"
"ROBIN KONRAD","1","1","R421","SSP","3","3","","","","0","8","827.405","6","102.122","148.481","146.61","33.696","0","RACE","YAMAHA R6"
"ANDREAS JOCHUM","2","2","R185","SSP","5","5","3.087","","3.087","3.087","8","830.492","4","102.746","147.579","146.065","33.696","0","RACE","YAMAHA R6"
"MICHAEL TROTSCHER","3","3","101","SSP","2","2","1.683","","4.770","4.77","8","832.175","2","102.872","147.399","145.769","33.696","0","2/2","YAMAHA R6"
"GERALD GRUBER","4","4","R63","SSP","7","7","5.287","","10.057","10.057","8","837.462","2","102.978","147.247","144.849","33.696","0","RACE","YAMAHA R6"
"MATYÁŠ VANÌK","5","5","83","SSP","14","14","7.239","","17.296","17.296","8","844.701","8","103.482","146.53","143.608","33.696","0","2/2","KAWASAKI 636"
"VOJTA SUCHÝ","6","6","X96","SSP","10","10","1.221","","18.517","18.517","8","845.922","8","104.223","145.488","143.4","33.696","0","2/2","HONDA CBR600RR"
"JAKUB KRALIK","7","7","66","SSP","8","8","0.655","","19.172","19.172","8","846.577","8","104.283","145.404","143.29","33.696","0","2/2","HONDA CBR600RR"
"MK 83","8","8","R83","SSP","4","4","7.408","","26.580","26.58","8","853.985","7","102.349","148.152","142.047","33.696","0","RACE","RACE","YAMAHA R6"
"KAREL SÜSS","9","9","777","SSP","9","9","1.459","","28.039","28.039","8","855.444","3","104.635","144.915","141.804","33.696","0","2/2","DUCATI PANIGLE V2"
"DAVID TÙMA","10","10","41","SSP","27","26","12.251","","40.290","40.29","8","867.695","4","106.327","142.609","139.802","33.696","0","0/1","YAMAHA R6"
"PETER HINTERMEIER","11","11","R32","SSP","16","16","6.928","","47.218","47.218","8","874.623","6","107.394","141.192","138.695","33.696","0","RACE","YAMAHA R6"
