"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485249-20230914","MOTORIDERS - Volné jízdy ","2023-09-14 07:00:00 UTC","2023-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","Skupina A+B+C+D","1073746764","RACER ( 6 laps)","Race","2023-09-14 13:05:00 UTC","2023-09-14 13:22:06 UTC","PROVISIONAL","6","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-14/results/1073746764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JOSEF MAREK","1","1","554","SBK","4","2","","","","0","6","673.459","3","110.454","137.281","135.092","25.272","0","SUZUKI GSXR 1000"
"LUKÁŠ SVOBODA","2","2","31","SBK","1","1","3.580","","3.580","3.58","6","677.039","4","109.962","137.895","134.378","25.272","0","2/2","KAWASAKI ZX10R"
"MILAN KROPFREITER","3","3","888","SBK","9","3","8.949","","12.529","12.529","6","685.988","5","111.363","136.16","132.625","25.272","0","2/2","HONDA CBR1000RR"
"DAVID MERTLÍK","4","1","211","SSP","8","5","0.205","","12.734","0","6","686.193","6","111.964","135.429","132.585","25.272","0","2/2","YAMAHA R6"
"DANIEL PØIBÁÒ","5","2","69","SSP","3","1","5.778","","18.512","5.778","6","691.971","5","110.837","136.806","131.478","25.272","0","2/2","DUCATI PANIGALE V2"
"MAREK PIVKA","6","3","444","SSP","7","4","1.291","","19.803","7.069","6","693.262","6","113.263","133.876","131.234","25.272","0","2/2","YAMAHA R6"
"MARTIN VIRÁG","7","4","132","SBK","16","5","1.663","","21.466","21.466","6","694.925","6","112.17","135.181","130.919","25.272","0","1/0","YAMAHA R1"
"JOACHIM SEICHTER","8","4","R50","SSP","12","6","10.404","","31.870","19.136","6","705.329","5","115.546","131.231","128.988","25.272","0","RACE","SUZUKI GSXR 750"
"MICHAL ZAHÁLKA","9","5","41","SSP","6","3","1.272","","33.142","20.408","6","706.601","6","114.787","132.099","128.756","25.272","0","2/2","SUZUKI GSXR600"
"MARTIN SOJKA","10","5","72","SBK","14","4","0.674","","33.816","33.816","6","707.275","5","115.152","131.68","128.633","25.272","0","2/2","HONDA CBR1000RR"
"JAN LEHÉT","11","6","18","SSP","5","2","2.769","","36.585","23.851","6","710.044","4","115.364","131.438","128.132","25.272","0","2/2","HONDA CBR600RR"
"MÍRA MUSIL","12","7","70","SSP","20","7","6.919","","43.504","30.77","6","716.963","5","116.614","130.029","126.895","25.272","0","2/2","HONDA CBR600RR"
"JINDRA ŠKOPEK","13","8","20","SSP","22","8","12.615","","56.119","43.385","6","729.578","3","119.147","127.265","124.701","25.272","0","YAMAHA R3"
"VLADIMÍR HAVLAN","14","6","91","SBK","23","6","5.398","","1:01.517","1:01.517","6","734.976","6","119.509","126.879","123.785","25.272","0","0/1","BMW S1000RR"
"LIBOR JONÁŠ","15","7","323","SBK","27","7","1.134","","1:02.651","1:02.651","6","736.11","6","119.705","126.671","123.595","25.272","0","YAMAHA R1"
"MARIE BELLER","16","9","R231","SSP","29","10","10.857","","1:13.508","1:00.774","6","746.967","3","120.936","125.382","121.798","25.272","0","RACE","KAWASAKI ZX6"
"MAREK CHMIEL","17","10","22","SSP","31","11","22.530","","1:36.038","1:23.304","6","769.497","6","124.385","121.905","118.232","25.272","0","2/2","HONDA CBR600RR"
"TOMÁŠ BURCAL","18","11","X888","SSP","32","12","5.257","","1:41.295","1:28.561","6","774.754","4","126.511","119.857","117.43","25.272","0","2/2","SUZUKI GSXR750"
"THOMAS KREISLER","19","12","R505","SSP","33","13","1 Kolo","","1 Kolo","1 Lap","5","677.356","2","131.937","114.928","111.929","21.06","0","RACE","SUZUKI GSXR 750"
"TOMÁŠ KAMENÍK","20","13","380","SSP","25","9","2 Kol","","3 Kol","3 Laps","3","377.758","2","116.932","129.675","120.42","12.636","0","2/2","SUZUKI GSXR750"
