"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485249-20230914","MOTORIDERS - Volné jízdy ","2023-09-14 07:00:00 UTC","2023-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","Skupina A+B+C+D","1073746767","SUPERBIKE ( 8 laps)","Race","2023-09-14 14:35:00 UTC","2023-09-14 14:50:18 UTC","PROVISIONAL","8","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-14/results/1073746767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FMN","Moto"
"STEFAN GUT","1","1","R27","SBK","1","1","","","","0","8","814.888","3","100.581","150.756","148.862","33.696","0","RACE","APRILIA RSV 4"
"ALEŠ NOVOTNÝ","2","2","179","SBK","2","2","6.853","","6.853","6.853","8","821.741","7","101.214","149.813","147.62","33.696","0","0/1","KAWASAKI ZX10R"
"NORMAN BLÜMEL","3","3","R173","SBK","4","4","1.538","","8.391","8.391","8","823.279","6","101.119","149.954","147.344","33.696","0","RACE","BMW S1000RR"
"ROLAND KONRAD","4","4","R68","SBK","3","3","19.080","","27.471","27.471","8","842.359","2","103.858","145.999","144.007","33.696","0","RACE","SUZUKI GSXR 1000"
"THOMAS GÜNTHER","5","5","R501","SBK","7","7","11.802","","39.273","39.273","8","854.161","8","104.94","144.494","142.017","33.696","0","RACE","BMW S1000RR"
"JIØÍ PILAØ","6","6","10","SBK","5","5","0.012","","39.285","39.285","8","854.173","7","105.375","143.898","142.015","33.696","0","0/1","SUZUKI GSXR1000"
"MARTIN POLÁK","7","7","28","SBK","6","6","0.428","","39.713","39.713","8","854.601","5","104.882","144.574","141.944","33.696","0","YAMAHA R1"
"ŠTÌPÁN ZUDA","8","1","37","SSP","2","","0.894","","40.607","0","8","855.495","8","97.893","154.896","141.796","33.696","0","2/2","KAWASAKI ZX6R"
"PAUL SUMMERER","9","8","R91","SBK","12","12","10.309","","50.916","50.916","8","865.804","8","106.597","142.248","140.107","33.696","0","RACE","BMW S1000RR"
"MICHAL PODRABSKÝ","10","9","626","SBK","22","22","2.404","","53.320","53.32","8","868.208","3","106.787","141.995","139.72","33.696","0","YAMAHA R1"
"ROMAN FOLK","11","10","676","SBK","19","19","1.797","","55.117","55.117","8","870.005","8","105.307","143.99","139.431","33.696","0","0/1","YAMAHA R1"
"TOMÁŠ HROMKA","12","11","713","SBK","14","14","2.184","","57.301","57.301","8","872.189","8","106.554","142.305","139.082","33.696","0","0/1","SUZUKI GSXR 1000"
"JAN ÈECH","13","12","281","SBK","9","9","0.427","","57.728","57.728","8","872.616","3","105.726","143.42","139.014","33.696","0","2/2","DUCATI PANIGALE"
"ONDØEJ VODIÈKA","14","13","640","SBK","10","10","0.346","","58.074","58.074","8","872.962","5","106.799","141.979","138.959","33.696","0","2/2","YAMAHA R1"
"RICHARD POKORNÝ","15","14","275","SBK","8","8","5.000","","1:03.074","1:03.074","8","877.962","8","107.976","140.431","138.167","33.696","0","2/2","KAWASAKI ZX10R"
"JONAS BRÜCKNER","16","15","R29","SBK","21","21","0.290","","1:03.364","1:03.364","8","878.252","8","107.314","141.298","138.122","33.696","0","RACE","YAMAHA R1"
"THOMAS LUMMER","17","16","R180","SBK","38","38","4.028","","1:07.392","1:07.392","8","882.28","8","107.048","141.649","137.491","33.696","0","RACE","DUCATI PANIGALE"
"FRANTIŠEK KROUTIL","18","17","79","SBK","16","16","2.270","","1:09.662","1:09.662","8","884.55","5","108.208","140.13","137.138","33.696","0","2/2","HONDA CBR1000RR"
"LUMIR PROLL","19","18","324","SBK","18","18","0.190","","1:09.852","1:09.852","8","884.74","6","107.768","140.702","137.109","33.696","0","0/1","YAMAHA R1"
"HYNEK BRYCHTA","20","19","210","SBK","23","23","7.686","","1:17.538","1:17.538","8","892.426","6","109.175","138.889","135.928","33.696","0","0/1","KAWASAKI ZX10R"
"MAGDALENA WEINTRITT","21","20","R716","SBK","33","33","2.000","","1:19.538","1:19.538","8","894.426","8","108.38","139.908","135.624","33.696","0","RACE","YAMAHA R1"
"ANDREAS KAISER","22","21","R696","SBK","29","29","1.529","","1:21.067","1:21.067","8","895.955","3","109.433","138.561","135.393","33.696","0","RACE","BMW S1000RR"
"DAVID GNOL","23","22","X76","SBK","35","35","0.197","","1:21.264","1:21.264","8","896.152","6","109.482","138.499","135.363","33.696","0","0/1","BMW S1000RR"
"RADEK ÈERVENKA","24","23","143","SBK","31","31","0.417","","1:21.681","1:21.681","8","896.569","8","106.976","141.744","135.3","33.696","0","2/2","SUZUKI GSXR1000"
"PETR KOHOUT","25","24","200","SBK","39","39","8.746","","1:30.427","1:30.427","8","905.315","8","109.652","138.285","133.993","33.696","0","2/2","KAWASAKI ZX10R"
"MILOŠ BALOUN","26","25","57","SBK","27","27","2.402","","1:32.829","1:32.829","8","907.717","4","111.222","136.333","133.638","33.696","0","0/1","HONDA CBR1000RR"
"VLADIMÍR KALINA","27","26","26","SBK","37","37","6.202","","1:39.031","1:39.031","8","913.919","7","111.342","136.186","132.731","33.696","0","0/1","BMW S1000RR"
"JAROSLAV SIMAJCHL","28","27","283","SBK","30","30","3.042","","1:42.073","1:42.073","8","916.961","4","111.974","135.417","132.291","33.696","0","0/1","DUCATI PANIGALE"
"JOSEF KOHOUT","29","28","201","SBK","40","40","1 Kolo","","1 Kolo","13.816","7","828.704","5","116.329","130.348","128.082","29.483999999999998","0","2/2","HONDA CBR 1000RR"
"MARCEL BROŽ","30","29","52","SBK","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0/1","HONDA CBR1000"
"FLORIAN JENA","31","30","R25","SBK","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APRILIA RSV 4"
"VÁCLAV NIMÈ","32","31","1","SBK","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/2","BMW S1000RR"
"ROMAN ÈERMÁK","33","32","95","SBK","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI ZX10R"
"FILIP ŠEBÁK","34","33","86","SBK","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/2","BMW S1000RR"
"CHRISTIAN BURON","35","34","R62","SBK","24","24","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA CBR 1000"
"REINHARD MÜLLER","36","35","R5","SBK","25","25","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","HONDA CBR 1000"
"TOMÁŠ RUÈKA","37","36","313","SBK","26","26","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/2","YAMAHA R1"
"JAN LUPÍNEK","38","37","96","SBK","28","28","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI GSXR 1000"
"PAVEL BARTÙNÌK","39","38","446","SBK","32","32","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/2","YAMAHA R1"
"JIØÍ VRÁNA","40","39","413","SBK","34","34","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/2","YAMAHA R1"
"MARTIN TYÈ","41","40","14","SBK","36","36","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000RR"
"TOMÁŠ BERAN","42","41","13","SBK","41","41","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000RR"
