"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485249-20230914","MOTORIDERS - Volné jízdy ","2023-09-14 07:00:00 UTC","2023-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","Skupina A+B+C+D","1073746765","NAKED ( 8 laps)","Race","2023-09-14 13:35:00 UTC","2023-09-14 13:51:37 UTC","PROVISIONAL","8","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-14/results/1073746765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto"
"PAVEL KRAUS","1","1","987","NBK","4","4","","","","0","8","873.728","5","106.95","141.778","138.837","33.696","0","2/2","BMW S1000R"
"HELMUT SCHÖNBERGER","2","2","R171","NBK","1","1","5.500","","5.500","5.5","8","879.228","8","107.712","140.775","137.968","33.696","0","RACE","KTM890"
"JAN PAJER","3","3","232","NBK","2","2","0.423","","5.923","5.923","8","879.651","6","108.374","139.915","137.902","33.696","0","0/1","APRILIA TUONO"
"JIØÍ DOBRÝ","4","4","322","NBK","6","6","10.441","","16.364","16.364","8","890.092","2","109.878","138.0","136.284","33.696","0","2/2","KTM SUPERDUKE 1290"
"JAN JELÍNEK","5","5","107","NBK","7","7","23.347","","39.711","39.711","8","913.439","8","112.692","134.554","132.801","33.696","0","SUZUKI B-KING"
"KAREL BUBEN","6","6","44","NBK","5","5","0.217","","39.928","39.928","8","913.656","2","111.136","136.438","132.769","33.696","0","2/2","KTM SUPERDUKE"
"ROBERT HABERMEIER","7","7","R17","NBK","9","9","7.966","","47.894","47.894","8","921.622","8","113.068","134.107","131.622","33.696","0","RACE","YAMAHA"
"PETR BAUMRUK","8","8","81","NBK","8","8","0.892","","48.786","48.786","8","922.514","8","113.172","133.984","131.495","33.696","0","2/2","DUCATI MONSTER"
"FRANK SCHEYHING","9","9","R284","NBK","10","10","32.613","","1:21.399","1:21.399","8","955.127","6","115.418","131.376","127.005","33.696","0","RACE","KTM 890 DUKE"
"PETR LUKÁŠ","10","10","393","NBK","13","13","20.238","","1:41.637","1:41.637","8","975.365","2","118.81","127.626","124.369","33.696","0","2/2","HONDA CB1000R"
"ALEŠ PRAŽÁK","11","11","277","NBK","12","12","5.253","","1:46.890","1:46.89","8","980.618","3","119.952","126.411","123.703","33.696","0","2/2","TRIUMPH SPEED"
"MARTIN RACHMAN","12","12","667","NBK","14","14","1 Kolo","","1 Kolo","9.812","7","883.54","3","124.112","122.174","120.133","29.483999999999998","0","2/2","TRIUMPH SPEED TRIPLE"
"MILAN VAJGL","13","13","59","NBK","16","16","26.365","","1 Kolo","36.177","7","909.905","7","127.194","119.213","116.652","29.483999999999998","0","0/1","YAMAHA FZ6"
"PAVEL BÝÈEK","14","14","11","NBK","17","17","0.961","","1 Kolo","37.138","7","910.866","7","127.507","118.921","116.529","29.483999999999998","0","0/1","KAWASAKI ER6"
"MICHAL VACHOUT","15","15","377","NBK","3","3","6 Kol","","DNF","7 Laps","1","138.678","0","0.0","0.0","109.341","4.212","0","2/2","DUCATI SFTV4S"
"FRANTIŠEK HRDINA","16","16","X96","NBK","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0/1","TRIUMPH STREET"
"ZDENÌK FIŠAR","17","17","4","NBK","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0/1","KTM 1290"
"SYLVA NGUYENOVÁ","18","18","8","NBK","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0/1","KAWASAKI Z900"
