"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Grp 7- SMT SSM","1073742742","Qualify -even/odd","Qualifying","2010-06-11 21:40:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"KEN SUTHERLAND","1","1","94","SMT","1","1","","","","0","9","978.568","5","106.979","75.312","74.099","20.142","0","SILVER","WYATT FIRE PROTECTION","91 MAZDA","SHERWOOD,OR","OR"
"BRIAN GHIDINELLI","2","2","12","SMT","27","19","","","0.270","2 Laps","7","913.098","5","107.249","75.122","61.765","15.666","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"MICHAEL NIEMANN","3","1","42","SSM","19","6","","","0.468","0","8","913.702","2","107.447","74.984","70.542","17.904","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"WILL SCHRADER","4","3","40","SMT","3","2","","","0.505","0 Laps","9","978.21","3","107.484","74.958","74.126","20.142","0","BLU/YELO","MIDAS AUTO SERV/MIATACAGE","90 MAZDA","HAPPY VALLEY,OR","OR"
"DARIN POLSLEY","5","4","51","SMT","0","","","","0.837","17:04.178","8","2002.746","8","107.816","74.727","32.183","17.904","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"JOE ROMBI","6","5","48","SMT","5","4","","","0.859","5.986","9","984.554","9","107.838","74.712","73.649","20.142","0","RED","LA MIA CUCINA","91 MAZDA","Pebble Beach,CA","SF"
"DOUG MAKISHIMA","7","2","80","SSM","2","1","","","0.897","1:12.891","9","986.593","9","107.876","74.686","73.497","20.142","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"MIKE F MCCARTHY","8","6","2","SMT","22","15","","","0.970","1 Lap","8","958.015","2","107.949","74.635","67.279","17.904","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"ROBERT LINSE","9","7","54","SMT","8","6","","","0.988","12.238","9","990.806","8","107.967","74.623","73.184","20.142","0","BLACK","ROOFING SPECIALIST NW","91 MAZDA","LYNNWOOD,WA","NW"
"TOMMY OLIVIER","10","8","10","SMT","28","20","","","1.138","1 Lap","8","973.328","8","108.117","74.519","66.221","17.904","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
