"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Grp 7- SMT SSM","1073742741","Practice","Practice","2010-06-11 17:07:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRIAN GHIDINELLI","1","1","12","SMT","41","31","","","","0","6","755.135","3","106.826","75.42","64.016","13.428","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"JOE ROMBI","2","2","48","SMT","4","4","","","0.334","7:03.727","9","1178.862","5","107.16","75.185","61.509","20.142","0","RED","LA MIA CUCINA","91 MAZDA","Pebble Beach,CA","SF"
"DARIN POLSLEY","3","3","51","SMT","14","12","","","0.358","10:50.378","11","1405.513","5","107.184","75.168","63.055","24.618","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"ROBERT LINSE","4","4","54","SMT","7","6","","","0.368","2:04.345","8","879.48","4","107.194","75.161","73.287","17.904","0","BLACK","ROOFING SPECIALIST NW","91 MAZDA","LYNNWOOD,WA","NW"
"DOUG MAKISHIMA","5","1","80","SSM","15","3","","","0.419","0","11","1408.913","3","107.245","75.125","62.903","24.618","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"KEN SUTHERLAND","6","5","94","SMT","3","3","","","0.426","11:12.875","11","1428.01","6","107.252","75.12","62.062","24.618","0","SILVER","WYATT FIRE PROTECTION","91 MAZDA","SHERWOOD,OR","OR"
"WILL SCHRADER","7","6","40","SMT","1","1","","","0.641","9:47.403","9","1342.538","5","107.467","74.97","54.011","20.142","0","BLU/YELO","MIDAS AUTO SERV/MIATACAGE","90 MAZDA","HAPPY VALLEY,OR","OR"
"MICHAEL NIEMANN","8","2","42","SSM","42","11","","","0.795","1 Lap","10","1406.509","5","107.621","74.863","57.282","22.38","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"BEN BRANDT","9","7","64","SMT","10","9","","","0.856","1 Lap","5","568.123","4","107.682","74.82","70.907","11.19","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"TOMMY OLIVIER","10","8","10","SMT","39","29","","","1.015","10:36.596","10","1391.731","5","107.841","74.71","57.89","22.38","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"MIKE F MCCARTHY","11","9","2","SMT","11","10","","","1.039","10:54.974","11","1410.109","4","107.865","74.693","62.85","24.618","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"MATT SCHULTZ","12","10","15","SMT","2","2","","","1.290","11:16.688","11","1431.823","6","108.116","74.52","61.896","24.618","0","RED","SMI MOTORSPORTS INC","93 MAZDA","CLACKAMAS,OR","NW"
"MATT ROSE","13","3","6","SSM","44","","","","1.365","25.279","9","1434.192","9","108.191","74.468","50.559","20.142","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"DAVID MCANANEY","14","11","45","SMT","40","30","","","1.445","10:38.951","10","1394.086","7","108.271","74.413","57.793","22.38","0","RED","90 MAZDA","DAVIS,CA","SF"
"PHILLIP HOLIFIELD","15","4","20","SSM","19","5","","","1.596","24.579","11","1433.492","7","108.422","74.31","61.824","24.618","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"THOMAS FERRARA","16","12","90","SMT","9","8","","","1.865","10:56.674","11","1411.809","4","108.691","74.126","62.774","24.618","0","GREEN","92 MAZDA","BEND,OR","OR"
"JASON RAWLINS","17","13","92","SMT","6","5","","","1.896","11:11.649","11","1426.784","4","108.722","74.105","62.115","24.618","0","RED/BLK","90 MAZDA","HILLSBORO,OR","OR"
"TIM WEAVER","18","14","81","SMT","18","14","","","1.988","11:03.052","11","1418.187","5","108.814","74.042","62.492","24.618","0","SLVR/WHT","TURN 7 MOTORSPORTS","91 MAZDA","LAS VEGAS,NV","LV"
"JON S DAVIES","19","15","25","SMT","23","18","","","2.056","11:16.122","11","1431.257","4","108.882","73.996","61.921","24.618","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"DAVID ANDERSON","20","5","32","SSM","43","12","","","2.078","4 Laps","7","886.078","6","108.904","73.981","63.649","15.666","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"PAUL MITALAS","21","16","61","SMT","16","13","","","2.409","11:14.124","11","1429.259","5","109.235","73.757","62.008","24.618","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"JUAN PINEDA","22","17","34","SMT","21","16","","","2.426","11:15.419","11","1430.554","5","109.252","73.745","61.951","24.618","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"DAVID ALLEN","23","6","84","SSM","17","4","","","2.719","3 Laps","8","913.568","4","109.545","73.548","70.552","17.904","0","SILVER","RACING DRIVERS CLUB","90 MAZDA","CUPERTINO,CA","SF"
"ED RAILTON","24","18","46","SMT","34","26","","","3.072","1:34.833","7","849.968","7","109.898","73.312","66.353","15.666","0","WHT/RED","PREMIER AUTO SERVICE","90 MAZDA","SAN RAMON, CA","SF","MIATA"
"DAVID PETRUSKA","25","7","59","SSM","38","10","","","3.395","1 Lap","10","1402.692","10","110.221","73.097","57.438","22.38","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"JORDAN WAND","26","19","98","SMT","8","7","","","3.426","11:07.99","11","1423.125","2","110.252","73.076","62.275","24.618","0","RED/SLVR","MIATA CAGE/MIDAS","90 MAZDA","PORTLAND,OR","OR"
"STEVE HOLIFIELD","27","20","44","SMT","20","15","","","3.592","11:18.758","11","1433.893","8","110.418","72.966","61.807","24.618","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"SCOTT DEWINTER","28","21","86","SMT","29","23","","","3.682","8:46.969","8","1282.104","3","110.508","72.907","50.272","17.904","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
