"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Grp 1-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742724","Qualify","Qualifying","2010-06-11 20:10:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BILL LACKEY","1","1","47","ITE","10","","","","","0","10","1002.977","7","94.339","85.403","80.329","22.38","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"RYLAN HAZELTON","2","2","8","ITE","3","","","","0.699","4 Laps","6","552.816","4","95.038","84.775","87.445","13.428","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"RANDY MACKINTOSH","3","3","35","ITE","16","","","","3.407","3:40.552","13","1223.529","13","97.746","82.426","85.604","29.094","0","WHT/GRN","ROGER KRAUS RACING","94 CHEV","DANVILLE,CA","SF"
"MARK KIBORT","4","4","19","ITE","2","","","","4.266","4:49.324","11","1292.301","11","98.605","81.708","68.579","24.618","0","BLK","ERACING MOTORSPORTS","87 PORSCHE","SARATOGA,CA","SF"
"DAVID C SMITH","5","5","51","ITE","1","","","","4.943","3 Laps","7","626.371","3","99.282","81.151","90.039","15.666","0","WHITE","MCGEE MOTORSPORTS","01 BMW","SACRAMENTO,CA","SF"
"IGOR LYUSTIN","6","6","71","ITE","5","","","","5.356","4 Laps","6","529.583","3","99.695","80.814","91.281","13.428","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"GUY LAIDIG","7","7","33","ITE","7","","","","5.505","2 Laps","8","740.528","8","99.844","80.694","87.038","17.904","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"JAMES R HETH","8","8","9","ITE","4","","","","5.604","2:21.759","12","1144.736","9","99.943","80.614","84.458","26.856","0","RED","LIVERMORE PERF/WIFE","01 HONDA","SCOTTS VALLEY,CA","SF"
"CHRISTOPHER RONSON","9","1","94","T1","9","","","","5.803","0","5","434.004","5","100.142","80.454","92.819","11.19","0","YELO","CUNNINGHAM MTRSPRTS","02 CHEV","HANFORD,CA","CC"
"IZZY SANCHEZ","10","9","78","ITE","6","","","","6.036","3 Laps","7","631.855","7","100.375","80.267","89.257","15.666","0","RED","CORONA BUMPER SERVICES","84 NISSAN","SAN JOSE,CA","SF"
