"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Grp 6-SRF","1073742739","Qualify","Qualifying","2010-06-11 23:25:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JAMES DEVENPORT","1","1","23","SRF","1","1","","","","0","11","1173.096","8","104.031","77.446","75.548","24.618","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"BILL JORDAN","2","2","7","SRF","5","5","","","0.288","2:00.745","12","1293.841","3","104.319","77.232","74.724","26.856","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"TODD FOX","3","3","84","SRF","8","8","","","0.492","1 Lap","10","1072.486","3","104.523","77.082","75.123","22.38","0","RED","CSR PERFORMANCE","00 SRF","MEMPHIS,TN","SF"
"MICHAEL SMITH","4","4","64","SRF","2","2","","","0.522","1:37.903","12","1270.999","9","104.553","77.059","76.067","26.856","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"KYLE EGGLETON","5","5","89","SRF","11","11","","","0.744","5 Laps","6","786.42","5","104.775","76.896","61.469","13.428","0","BLU/YELO","GOODWINE GLASS/ ET INC","91 SRF","TEMECULA,CA","CC"
"ROD SIMMONS","6","6","38","SRF","3","3","","","0.899","1:59.735","12","1292.831","7","104.93","76.783","74.783","26.856","0","YELO","IMAGINE RACING","09 SRF","OAKLAND,CA","SF"
"MARK BALLENGEE","7","7","97","SRF","13","13","","","0.914","1 Lap","10","1165.957","9","104.945","76.772","69.1","22.38","0","RED/YELO","MBIRACING","94 SRF","SHAFTNER,CA","CC"
"PAUL MARINO","8","8","5","SRF","12","12","","","1.029","2 Laps","9","1166.335","3","105.06","76.688","62.17","20.142","0","WHITE","IMPRESS COMMUNICATIONS","00 SRF","CHATSWORTH,CA","CC"
"BILL BOOTH","9","9","57","SRF","6","6","","","1.109","1:58.055","12","1291.151","8","105.14","76.629","74.88","26.856","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"LANYLL SMITH","10","10","91","SRF","4","4","","","1.303","2:05.65","12","1298.746","3","105.334","76.488","74.442","26.856","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
