"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Grp 6-SRF","1073742738","Practice","Practice","2010-06-11 15:30:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHAEL SMITH","1","1","64","SRF","3","3","","","","0","9","1363.796","8","103.794","77.623","53.169","20.142","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"JAMES DEVENPORT","2","2","23","SRF","2","2","","","0.691","0 Laps","9","1300.681","8","104.485","77.11","55.749","20.142","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"TODD FOX","3","3","84","SRF","21","21","","","0.744","0 Laps","9","1319.757","9","104.538","77.071","54.943","20.142","0","RED","CSR PERFORMANCE","00 SRF","MEMPHIS,TN","SF"
"LANYLL SMITH","4","4","91","SRF","22","22","","","1.678","2 Laps","7","1272.308","7","105.472","76.388","44.327","15.666","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
"KYLE EGGLETON","5","5","89","SRF","12","12","","","1.723","0 Laps","9","1311.832","9","105.517","76.355","55.275","20.142","0","BLU/YELO","GOODWINE GLASS/ ET INC","91 SRF","TEMECULA,CA","CC"
"PAUL MARINO","6","6","5","SRF","9","9","","","1.792","0 Laps","9","1319.346","3","105.586","76.306","54.96","20.142","0","WHITE","IMPRESS COMMUNICATIONS","00 SRF","CHATSWORTH,CA","CC"
"ROD SIMMONS","7","7","38","SRF","1","1","","","1.804","0 Laps","9","1304.244","8","105.598","76.297","55.596","20.142","0","YELO","IMAGINE RACING","09 SRF","OAKLAND,CA","SF"
"BILL JORDAN","8","8","7","SRF","4","4","","","1.806","0.447","9","1364.243","3","105.6","76.295","53.151","20.142","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"MARK BALLENGEE","9","9","97","SRF","16","16","","","2.173","0 Laps","9","1322.663","3","105.967","76.031","54.822","20.142","0","RED/YELO","MBIRACING","94 SRF","SHAFTNER,CA","CC"
"KEN WOOLLEY","10","10","41","SRF","11","11","","","2.190","0 Laps","9","1318.628","9","105.984","76.019","54.99","20.142","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"BILL BOOTH","11","11","57","SRF","8","8","","","2.861","0 Laps","9","1318.276","8","106.655","75.541","55.005","20.142","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"BILL PENNOCK","12","12","9","SRF","23","23","","","3.001","1 Lap","8","1292.856","5","106.795","75.442","49.854","17.904","0","WHT/BLU","SQUARETREE I T","92 SRF","West Sacramento,CA","SF"
"DOUG STEWART","13","13","74","SRF","10","10","","","3.026","0 Laps","9","1323.185","9","106.82","75.424","54.801","20.142","0","WHT/RED","TEAM WIDGET/MBI RACING","00 SRF","PORTER RANCH,CA","CC"
"PAUL RABY","14","14","37","SRF","34","34","","","3.101","1 Lap","8","1335.875","7","106.895","75.371","48.249","17.904","0","BLU/WHT","CHAMPION MOTORSPORTS","07 SRF","LAS VEGAS,NV","LV"
"TOM MISERENDINO","15","15","10","SRF","37","","","","3.105","3 Laps","6","1337.829","5","106.899","75.368","36.134","13.428","0","W/BLU","MBI RACING","96 SRF","LOS ANGELES,CA","CC"
"MARTY WILLIAMS","16","16","47","SRF","35","35","","","3.886","2 Laps","7","1241.212","6","107.68","74.822","45.438","15.666","0","WHITE",".. SRF","WOODLAND HILLS, CA","CSCC"
"MORRIS GOLDSTEIN","17","17","77","SRF","6","6","","","4.285","0 Laps","9","1328.489","9","108.079","74.545","54.582","20.142","0","BLU/WHT","NEVADA SLOTS","00 SRF","LAS VEGAS,NV","SF"
"CRAIG ZAPH","18","18","22","SRF","15","15","","","4.393","0 Laps","9","1334.792","2","108.187","74.471","54.324","20.142","0","BLK/WHT","MBI RACING","90 SRF","LOS ANGELES,CA","CC"
"ANTHONY TABACCO","19","19","20","SRF","5","5","","","4.446","0 Laps","9","1316.712","7","108.24","74.435","55.07","20.142","0","SILVER","CSR PERFORMANCE","80 SRF","ORINDA,CA","SF"
"DENNY STRIPLING","20","20","44","SRF","25","25","","","4.912","7 Laps","2","277.57","2","108.706","74.116","58.052","4.476","0","YELO/WHT","LIGHTSPEED MOTORSPORTS","92 SRF","MCKINNEY,TX","TX"
"RICH KENNY","21","21","33","SRF","7","7","","","4.967","0 Laps","9","1329.973","9","108.761","74.078","54.521","20.142","0","RED","CSR PERFORMANCE","00 SRF","Reno,NV","SF"
"JEFFREY WITWER","22","22","31","SRF","24","24","","","5.035","1 Lap","8","1318.468","6","108.829","74.032","48.886","17.904","0","BLACK","CARBON NEUTRAL PLANE","00 SRF","BEND,OR","SF"
"RED BURGIN","23","23","3","SRF","29","29","","","5.075","1 Lap","8","1316.154","8","108.869","74.005","48.972","17.904","0","GRY/WHT","MOUNTAIN MOTORSPORTS","96 SRF","CHINO VALLEY,AZ","AZ"
"MICHAEL KELLER","24","24","12","SRF","28","28","","","5.128","1 Lap","8","1351.452","8","108.922","73.969","47.693","17.904","0","N/A","89 SRF","NAPA,CA","SF"
"BOB HALL","25","25","49","SRF","17","17","","","5.165","1 Lap","8","1305.524","6","108.959","73.943","49.371","17.904","0","RED/YELO","LINDA","85 SRF","SACRAMENTO,CA","SF"
"MICHAEL BOYLE","26","26","95","SRF","36","","","","5.440","2 Laps","7","1338.252","7","109.234","73.757","42.143","15.666","0","RED","DAVE HARRIMAN/HSE RACING","95 SRF","SANTA CLARA,CA","SF"
"STEVE BAUMHOFF","27","27","39","SRF","14","14","","","5.505","0 Laps","9","1335.191","9","109.299","73.713","54.308","20.142","0","WHITE","OFF CONSTANTLY RACING","00 SRF","Atherton,CA","SF"
"JONATHON ALLEN","28","28","40","SRF","13","13","","","5.708","0 Laps","9","1334.314","6","109.502","73.577","54.343","20.142","0","WHITE","OFF CONSTANTLY RACING","00 SRF","SAN DIEGO,CA","SF"
"DAVE SHADE","29","29","14","SRF","32","32","","","5.734","1 Lap","8","1327.096","8","109.528","73.559","48.568","17.904","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"JOE KALINOWSKI","30","30","1","SRF","38","","","","5.844","4 Laps","5","1332.451","5","109.638","73.485","30.233","11.19","0","SLVR/BLU","CAPITAL PERFORMANCE","00 SRF","WALNUT CREEK,CA","SF"
"JERRY C SCHMITT","31","31","4","SRF","30","30","","","6.213","1 Lap","8","1351.089","8","110.007","73.239","47.706","17.904","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"RICK WEBKING","32","32","67","SRF","18","18","","","6.339","0 Laps","9","1334.674","9","110.133","73.155","54.329","20.142","0","WHITE","MBI RACING","90 SRF","PASADENA,CA","CC"
"LEE DOUGLAS","33","33","61","SRF","19","19","","","6.725","6 Laps","3","748.498","2","110.519","72.9","32.292","6.714","0","BLUE","LADCO PIPE&PILING","86 SRF","PORTLAND,OR","NW"
"JERRY APLASS","34","34","71","SRF","33","33","","","6.728","1 Lap","8","1342.822","7","110.522","72.898","47.999","17.904","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"TIMOTHY COLLINS","35","35","48","SRF","27","27","","","7.841","1 Lap","8","1337.423","7","111.635","72.171","48.193","17.904","0","WHITE","KLEENSPEED TECH","98 SRF","San Francisco,CA","SF"
"HANK RAYMOND","36","36","15","SRF","31","31","","","8.348","1 Lap","8","1360.718","5","112.142","71.845","47.368","17.904","0","ORANGE","TAHOEAUTOREPAIR.COM","00 SRF","South Lake Tahoe,CA","SF"
"RANDI SNIDER","37","37","19","SRF","20","20","","","8.368","0.457","8","1364.253","7","112.162","71.832","47.245","17.904","0","RED","01 SRF","ATHERTON,CA","SF"
"DREW CARLSON","38","38","24","SRF","26","26","","","8.712","1 Lap","8","1334.039","8","112.506","71.612","48.315","17.904","0","BLU/WHT","NOSE2TAIL RACING","89 SRF","Davis,CA","SF"
"LEE FLEMING","39","39","2","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK/RED","CHAMPION MOTORSPORTS","00 SRF","LAKE FOREST,CA","CC"
"STEVEN LEVIN","40","40","29","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R/W/BLU","ALWAYSLOVELYTAMI","02 SRF","Sunnyvale,CA","SF"
"ROBERT R BRETON","41","41","51","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK/WHT","CSR PERFORMANCE","92 SRF","SAN RAMON,CA","SF"
