"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742736","Qualify","Qualifying","2010-06-11 22:55:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"LARRY COOPER","1","1","7","ITS","10","3","","","","0","11","1209.818","4","105.678","76.239","73.255","24.618","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"MICHAEL NIEMANN","2","1","42","ITA","5","4","","","0.538","0","10","1097.371","4","106.216","75.853","73.419","22.38","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"WILSON POWELL","3","2","77","ITS","14","5","","","0.724","1:41.81","12","1311.628","8","106.402","75.72","73.711","26.856","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"STEVE BORLIK","4","2","15","ITA","23","15","","","0.946","2:11.332","11","1228.703","11","106.624","75.563","72.129","24.618","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"JOE ROMBI","5","3","48","ITA","3","3","","","0.960","0 Laps","10","1083.245","8","106.638","75.553","74.377","22.38","0","RED","LA MIA CUCINA","91 MAZDA","Pebble Beach,CA","SF"
"DAVID B VODDEN","6","4","1","ITA","22","14","","","1.196","2:13.016","11","1230.387","8","106.874","75.386","72.03","24.618","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"VIET-TAM LUU","7","3","14","ITS","4","1","","","1.365","1 Lap","10","1095.896","9","107.043","75.267","73.518","22.38","0","YELO","EXTREME PERFORMANCE","99 MAZDA","SANTA CLARA,CA","SF"
"JON S DAVIES","8","5","25","ITA","11","8","","","1.499","1:54.672","11","1212.043","11","107.177","75.173","73.12","24.618","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"BEN BRANDT","9","6","64","ITA","15","10","","","2.239","2:22.282","11","1239.653","9","107.917","74.657","71.492","24.618","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"DOUG MAKISHIMA","10","7","80","ITA","6","5","","","2.576","1:51.466","11","1208.837","10","108.254","74.425","73.314","24.618","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"TACHI CALLAS","11","8","29","ITA","9","7","","","2.727","2:29.316","11","1246.687","8","108.405","74.321","71.088","24.618","0","WHT/BLU","MASTERPIECE","84 MAZDA","Castro Valley,CA","SF"
"FRANK ROMBI","12","9","99","ITA","8","6","","","3.130","2:10.719","11","1228.09","6","108.808","74.046","72.165","24.618","0","RED","LITTRELL SALES","97 MAZDA","Huntington Beach,CA","SF"
"JEFF HOFFMANN","13","10","18","ITA","21","13","","","3.483","2:43.47","11","1260.841","9","109.161","73.807","70.29","24.618","0","WHITE","A 1 BODY SHOP","90 MAZDA","Colfax,CA","SF"
"DAVID PETRUSKA","14","11","59","ITA","32","24","","","3.660","3:03.005","11","1280.376","10","109.338","73.687","69.218","24.618","0","WHITE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"JORDAN WAND","15","12","98","ITA","2","2","","","4.187","18.176","10","1115.547","10","109.865","73.334","72.223","22.38","0","RED/SLVR","MIATA CAGE/MIDAS","90 MAZDA","PORTLAND,OR","OR"
"ROD DYKHOUSE","16","13","66","ITA","25","17","","","4.400","2:55.563","11","1272.934","10","110.078","73.192","69.622","24.618","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"TOMAS CARY","17","4","17","ITS","13","4","","","4.543","39.118","11","1248.936","5","110.221","73.097","70.96","24.618","0","BURGUNDY","CARYS REDDING TIRE","87 MAZDA","REDDING,CA","SF"
