"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Grp 1-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742725","Race -Sanction #10-R-1106-S","Race","2010-06-12 16:50:00 UTC","","FINAL","16","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BILL LACKEY","1","1","47","ITE","2","2","","","","0","16","1552.387","2","94.663","85.11","83.039","35.808","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"RYLAN HAZELTON","2","2","8","ITE","1","1","","","30.861","30.861","16","1583.248","2","96.786","83.243","81.42","35.808","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"DAVID C SMITH","3","3","51","ITE","5","5","","","59.829","59.829","16","1612.216","9","98.036","82.182","79.958","35.808","0","WHITE","MCGEE MOTORSPORTS","01 BMW","SACRAMENTO,CA","SF"
"MARK KIBORT","4","4","19","ITE","3","3","","","1:01.001","1:01.001","16","1613.388","2","98.121","82.111","79.899","35.808","0","BLK","ERACING MOTORSPORTS","87 PORSCHE","SARATOGA,CA","SF"
"IZZY SANCHEZ","5","5","78","ITE","9","8","","","1:13.835","1:13.835","16","1626.222","5","100.085","80.5","79.269","35.808","0","RED","CORONA BUMPER SERVICES","84 NISSAN","SAN JOSE,CA","SF"
"JAMES R HETH","6","6","9","ITE","7","7","","","1:15.374","1:15.374","16","1627.761","14","100.273","80.349","79.194","35.808","0","RED","LIVERMORE PERF/WIFE","01 HONDA","SCOTTS VALLEY,CA","SF"
"GUY LAIDIG","7","7","33","ITE","6","6","","","1:15.683","1:15.683","16","1628.07","14","100.058","80.521","79.179","35.808","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"ROB TACHOVSKY","8","8","80","ITE","23","10","","","1 Lap","2.765","15","1555.152","15","100.233","80.381","77.711","33.57","0","WHITE","73 PORSCHE","TEMPLETON, CA","CSCC"
"JOE GRANT","9","1","24","GTP","10","1","","","1 Lap","0","15","1591.872","4","104.066","77.42","75.918","33.57","0","RED","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"MARC HOOVER","10","1","98","STU","11","1","","","1 Lap","0","15","1593.269","3","104.595","77.029","75.852","33.57","0","BLUE","HOOVERSPEED/NRA","90 MAZDA","CAMERON PARK,CA","AZ"
