"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742728","Race -Sanction #10-R-1106-S","Race","2010-06-12 17:30:00 UTC","","FINAL","18","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","1","1","","","","0","18","1567.725","5","84.943","94.849","92.505","40.284","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"PERRY RICHARDSON","2","1","32","DSR","2","1","","","22.959","0","18","1590.684","4","86.611","93.023","91.17","40.284","0","WHT/RED","RENNWERKS/ACCELL","00 STOHR","CAMPBELL,CA","SF"
"ROGER GLOVER","3","2","21","FA","3","2","","","34.391","34.391","18","1602.116","15","87.042","92.562","90.519","40.284","0","YELLOW","CUSTOM BOAT&MARINE","02 SWIFT","RENO,NV","SF"
"JIM MALI","4","3","38","FA","4","3","","","34.921","34.921","18","1602.646","7","87.393","92.19","90.489","40.284","0","BLUE","KAREN MALI CONSULTING","06 MAZDA","Carmel,CA","SF"
"FABIAN OKONSKI","5","2","63","DSR","6","2","","","47.523","24.564","18","1615.248","13","87.721","91.846","89.783","40.284","0","YELLOW","RENNWERKS","04 STOHR","LOS GATOS,CA","SF"
"FRANK CUSACK","6","4","2","FA","14","4","","","47.771","47.771","18","1615.496","7","87.292","92.297","89.77","40.284","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"GREGORY SMOOT","7","1","12","FS","5","1","","","1:02.069","0","18","1629.794","7","87.75","91.815","88.982","40.284","0","SILVER","RENNWERKS","00 STOHR","Newark,CA","SF"
"CHUCK BONA III","8","3","42","DSR","15","7","","","1:04.446","41.487","18","1632.171","17","89.273","90.249","88.852","40.284","0","B/OR/YELO","CAMPBELL DENTAL CARE","04 STOHR","Saratoga,CA","SF"
"ROB SCHWABEL","9","4","51","DSR","8","4","","","1 Lap","9.248","17","1599.932","7","91.389","88.159","85.607","38.046","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"BRAD OLDENBROOK","10","5","99","FA","23","5","","","1 Lap","32.692","17","1600.417","14","89.282","90.24","85.581","38.046","0","BLACK","ADRIYL/TEAM FEET","04 PRO","CORTE MADERA,CA","SF"
