"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742727","Qualify","Qualifying","2010-06-11 20:40:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","2","","","","","0","10","796.056","5","84.394","95.467","101.209","22.38","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"PERRY RICHARDSON","2","1","32","DSR","20","","","","0.879","0","11","959.632","10","85.273","94.482","92.353","24.618","0","WHT/RED","RENNWERKS/ACCELL","00 STOHR","CAMPBELL,CA","SF"
"JIM MALI","3","2","38","FA","24","","","","2.630","6:17.687","12","1173.743","10","87.024","92.581","82.37","26.856","0","BLUE","KAREN MALI CONSULTING","06 MAZDA","Carmel,CA","SF"
"ROGER GLOVER","4","3","21","FA","8","","","","2.972","6:36.444","14","1192.5","7","87.366","92.219","94.587","31.332","0","YELLOW","CUSTOM BOAT&MARINE","02 SWIFT","RENO,NV","SF"
"FABIAN OKONSKI","5","2","63","DSR","22","","","","3.233","3:16.3","12","1155.932","12","87.627","91.944","83.64","26.856","0","YELLOW","RENNWERKS","04 STOHR","LOS GATOS,CA","SF"
"GREGORY SMOOT","6","1","12","FS","1","","","","3.925","0","10","846.573","7","88.319","91.224","95.17","22.38","0","SILVER","RENNWERKS","00 STOHR","Newark,CA","SF"
"CHUCK BONA III","7","3","42","DSR","4","","","","4.447","1:02.871","12","1022.503","7","88.841","90.688","94.554","26.856","0","B/OR/YELO","CAMPBELL DENTAL CARE","04 STOHR","Saratoga,CA","SF"
"BILL WEAVER","8","1","67","FM","3","","","","6.587","0","12","1030.832","7","90.981","88.555","93.79","26.856","0","RED/WHT/BLU","JAMES PARKER INSURANCE","96 STAR","FRESNO,CA","SF"
"WOODY YERXA","9","2","81","FM","5","","","","6.607","3:12.352","14","1223.184","10","91.001","88.535","92.214","31.332","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"BRAD OLDENBROOK","10","4","99","FA","26","","","","6.624","7:15.271","13","1231.327","9","91.018","88.519","85.061","29.094","0","BLACK","ADRIYL/TEAM FEET","04 PRO","CORTE MADERA,CA","SF"
"JAMES DEVENPORT","11","1","23","FE","7","","","","6.788","0","13","1131.657","13","91.182","88.36","92.553","29.094","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"STEW TABAK","12","3","28","FM","9","","","","7.363","1:59.181","13","1150.013","10","91.757","87.806","91.076","29.094","0","PURPLE","TABAK LAW FIRM","93 STAR","STOCKTON,CA","SF"
"JEFF READ","13","2","18","FE","11","","","","7.440","1 Lap","12","1098.879","11","91.834","87.732","87.982","26.856","0","BLK/YELO","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"KEVIN ROGERS","14","4","16","FM","6","","","","7.516","2:04.565","13","1155.397","9","91.91","87.66","90.651","29.094","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"JERRY KROLL","15","1","89","CSR","10","","","","7.790","0","14","1238.164","7","92.184","87.399","91.099","31.332","0","GREEN","SPORTMANAGEMENT.COM","05 VAN DIEMEN","CANADA V5T4W1","SF"
"BRUCE A BROWN","16","4","62","DSR","23","","","","8.829","4:15.616","13","1215.248","13","93.223","86.425","86.187","29.094","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"ROGER T NUTTALL","17","2","54","CSR","16","","","","9.107","1 Lap","13","1181.66","7","93.501","86.168","88.637","29.094","0","ORANGE","NUTTALL & COLEMAN LAW","00 CARBIR","FRESNO,CA","SF"
"ROB SCHWABEL","18","5","51","DSR","21","","","","9.221","4:19.553","13","1219.185","12","93.615","86.063","85.909","29.094","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"ANDY JUNER","19","6","88","DSR","14","","","","9.430","3:28.405","13","1168.037","13","93.824","85.871","89.67","29.094","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"CAMERON PARSONS","20","5","8","FM","13","","","","10.521","2:35.515","13","1186.347","9","94.915","84.884","88.286","29.094","0","BLK/YELO","87","HANFORD, CA","SF","STAR"
"MICHAEL STEWART","21","7","85","DSR","19","","","","11.804","4:24.229","13","1223.861","10","96.198","83.752","85.58","29.094","0","RED","LUNARBOMB RACING","00 AMAC","San Jose,CA","SF"
"PAUL COLEMAN","22","3","84","FE","15","","","","12.085","1 Lap","12","1118.935","12","96.479","83.508","86.405","26.856","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"CLAUDE H SOLANAS","23","8","95","DSR","17","","","","12.367","4:38.797","13","1238.429","13","96.761","83.265","84.574","29.094","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"RICK WOLFE","24","3","24","CSR","12","","","","13.065","1 Lap","13","1205.876","11","97.459","82.669","86.857","29.094","0","BLACK","RESERO","03 RADICAL","Granite Bay,CA","SF"
"ROBERT ORAM","25","9","74","DSR","25","","","","16.157","1:56.973","9","1076.605","7","100.551","80.127","67.352","20.142","0","SILVER","04","WATSONVILLE, CA","SF"
"ED LEVER","26","6","53","FM","27","","","","16.631","12.068","8","1042.9","8","101.025","79.751","61.803","17.904","0","BLK/GLD","RACING PHYSICS","88 MAZDA","LA JOLLA,CA","SD"
"LES OLDENBROOK","27","2","5","FS","18","","","","","3:43.694","11","1070.267","0","0.0","0.0","82.806","24.618","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"FRANK CUSACK","28","5","2","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"RANDY HILL","29","3","35","FS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
