"Event ID","Event Name","Started At","Ended At"
"2147483963-20100611","SFR Dbl Regional #5, Sunoco Champ Series","2010-06-11 15:30:00 UTC","2010-06-12 21:43:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Grp 7- SMT SSM","1073742743","Race -Sanction #10-R-1106-S","Race","2010-06-12 18:10:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-5-sunoco-champ-series/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"WILL SCHRADER","1","1","40","SMT","3","3","","","","0","12","1550.193","2","107.284","75.098","62.367","26.856","0","BLU/YELO","MIDAS AUTO SERV/MIATACAGE","90 MAZDA","HAPPY VALLEY,OR","OR"
"DARIN POLSLEY","2","2","51","SMT","5","4","","","0.545","0.545","12","1550.738","8","107.458","74.976","62.346","26.856","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"BRIAN GHIDINELLI","3","3","12","SMT","1","1","","","1.784","1.784","12","1551.977","8","107.121","75.212","62.296","26.856","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"KEN SUTHERLAND","4","4","94","SMT","2","2","","","2.051","2.051","12","1552.244","5","108.062","74.557","62.285","26.856","0","SILVER","WYATT FIRE PROTECTION","91 MAZDA","SHERWOOD,OR","OR"
"DAVID B VODDEN","5","5","1","SMT","17","13","","","2.203","2.203","12","1552.396","5","108.357","74.354","62.279","26.856","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"TOMMY OLIVIER","6","6","10","SMT","9","7","","","3.617","3.617","12","1553.81","7","108.447","74.293","62.222","26.856","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"MIKE F MCCARTHY","7","7","2","SMT","7","6","","","3.688","3.688","12","1553.881","5","108.306","74.389","62.219","26.856","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"MICHAEL NIEMANN","8","1","42","SSM","4","1","","","4.318","0","12","1554.511","7","108.754","74.083","62.194","26.856","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"DAVID MCANANEY","9","8","45","SMT","10","8","","","7.013","7.013","12","1557.206","7","108.267","74.416","62.087","26.856","0","RED","90 MAZDA","DAVIS,CA","SF"
"ROBERT LINSE","10","9","54","SMT","11","9","","","8.134","8.134","12","1558.327","6","108.081","74.544","62.042","26.856","0","BLACK","ROOFING SPECIALIST NW","91 MAZDA","LYNNWOOD,WA","NW"
