"Event ID","Event Name","Started At","Ended At"
"602-1511-2147484038-20210904","NASCAR Peak México Series- Qro","2021-09-04 14:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","FRS","1073743156","Carrera 2","Race","2021-09-05 15:00:00 UTC","2021-09-05 16:01:01 UTC","PROVISIONAL","45","https://racehero.io/events/nascar-peak-mexico-series-qro-2021/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alfonso Urdapilleta","1","1","02","GT3","2","1","","","","0","45","3899.316","28","74.965","115.254","99.71","108.0","1","Beltran Volks","Mini"
"Fernando Guerrero","2","2","021","GT3","8","2","42.107","","42.107","42.107","45","3941.423","10","76.423","113.055","98.645","108.0","1","Speedcity- LuzyFer RT","Bmw"
"Cesar Pedrero","3","1","69","GT1","10","7","4.159","","46.266","0","45","3945.582","2","76.856","112.418","98.541","108.0","1","HDI","Chevrolet"
"Manuel Mier","4","2","22","GT1","3","2","0.768","","47.034","0.768","45","3946.35","39","77.161","111.974","98.521","108.0","1","Mier Racing","Chevrolet"
"Toño Galindo","5","3","88","GT1","11","8","0.578","","47.612","1.346","45","3946.928","8","77.356","111.691","98.507","108.0","1","Senna Automotriz","Chevrolet"
"Eduardo Lubaggi","6","4","12","GT1","9","6","1 Lap","","1 Lap","1 Lap","44","3916.108","8","78.148","110.559","97.076","105.6","1","Lubaggi Racing Team","Chevrolet"
"A. Puente -  M. Suchil","7","5","07","GT1","7","5","0.617","","1 Lap","1 Lap","44","3916.725","15","78.91","109.492","97.061","105.6","1","Mier Racing","Chevrolet"
"Daniel Negrete","8","6","83","GT1","12","","0.019","","1 Lap","1 Lap","44","3916.744","0","0.0","0.0","97.06","105.6","0","DVL Racing","Chevrolet"
"Fernando Huitron","9","1","55","GTT","4","1","0.001","","1 Lap","0","44","3916.745","25","78.802","109.642","97.06","105.6","1","FH Racing","Seat"
"O. Pozas-   M. Martinez","10","7","25","GT1","6","4","0.175","","1 Lap","1 Lap","44","3916.92","43","78.913","109.488","97.056","105.6","1","QRO","Maximus PWR Racing Team","Chevrolet"
"J. Ponce- C. Sarmiento","11","8","24","GT1","1","1","7 Laps","","8 Laps","8 Laps","37","3933.71","32","80.85","106.865","81.267","88.8","1","PS Racing","Chevrolet"
"C. Godinez -  G. Perez","12","9","21","GT1","5","3","10 Laps","","18 Laps","18 Laps","27","2549.292","24","77.114","112.042","91.508","64.8","1","Godco Racing Team","Chevrolet"
"Emilio Beltran","13","3","01","GT3","0","","","","DNF","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beltran Volks","Mini"
