"Event ID","Event Name","Started At","Ended At"
"602-1511-2147484038-20210904","NASCAR Peak México Series- Qro","2021-09-04 14:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","FRS","1073743154","Carrera 1","Race","2021-09-04 20:00:00 UTC","2021-09-04 21:00:00 UTC","PROVISIONAL","44","https://racehero.io/events/nascar-peak-mexico-series-qro-2021/results/1073743154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Emilio Beltran","1","1","01","GT3","4","2","","","","0","44","3986.16","39","75.447","114.517","95.37","105.6","0","Beltran Volks","Mini"
"Fernando Guerrero","2","2","021","GT3","1","1","23.225","","23.225","23.225","44","4009.385","21","76.543","112.878","94.818","105.6","0","Speedcity- LuzyFer RT","Bmw"
"Toño Galindo","3","1","88","GT1","6","4","24.699","","47.924","0","44","4034.084","28","78.702","109.781","94.237","105.6","0","Senna Automotriz","Chevrolet"
"Cesar Pedrero","4","2","69","GT1","2","1","2.045","","49.969","2.045","44","4036.129","33","77.497","111.488","94.189","105.6","0","HDI","Chevrolet"
"Eduardo Lubaggi","5","3","12","GT1","7","5","18.291","","1:08.260","20.336","44","4054.42","40","79.477","108.711","93.764","105.6","0","Lubaggi Racing Team","Chevrolet"
"C. Godinez -  G. Perez","6","4","21","GT1","3","2","1 Lap","","1 Lap","1 Lap","43","4006.319","33","77.89","110.926","92.734","103.2","0","Godco Racing Team","Chevrolet"
"O. Pozas-   M. Martinez","7","5","25","GT1","5","3","49.357","","1 Lap","21.592","43","4055.676","39","79.547","108.615","91.605","103.2","0","QRO","Maximus PWR Racing Team","Chevrolet"
"A. Puente -  M. Suchil","8","6","07","GT1","10","7","3.357","","1 Lap","24.949","43","4059.033","35","79.641","108.487","91.529","103.2","0","Mier Racing","Chevrolet"
"Manuel Mier","9","7","22","GT1","12","9","7.767","","1 Lap","32.716","43","4066.8","37","80.141","107.81","91.354","103.2","0","Mier Racing","Chevrolet"
"Daniel Negrete","10","8","83","GT1","9","6","1 Lap","","2 Laps","2 Laps","42","3994.009","34","79.725","108.373","90.856","100.8","0","DVL Racing","Chevrolet"
"Alfonso Urdapilleta","11","3","02","GT3","8","3","23 Laps","","25 Laps","25 Laps","19","1407.285","4","76.371","113.132","116.65","45.6","0","Beltran Volks","Mini"
"J. Ponce- C. Sarmiento","12","9","24","GT1","11","8","3:12.122","","25 Laps","25 Laps","19","1599.407","2","86.09","100.36","102.638","45.6","0","PS Racing","Chevrolet"
