"Event ID","Event Name","Started At","Ended At"
"602-1511-2147484038-20210904","NASCAR Peak México Series- Qro","2021-09-04 14:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","FRS","1073743155","Warm Up","Practice","2021-09-05 14:10:00 UTC","2021-09-05 14:31:50 UTC","PROVISIONAL","7","https://racehero.io/events/nascar-peak-mexico-series-qro-2021/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Fernando Guerrero","1","1","021","GT3","4","","","","","0","4","506.997","4","76.717","112.622","68.166","9.6","0","Speedcity- LuzyFer RT","Bmw"
"Manuel Mier","2","1","22","GT1","8","","0.958","","0.958","0","1","459.443","1","77.675","111.233","18.805","2.4","0","Mier Racing","Chevrolet"
"J. Ponce- C. Sarmiento","3","2","24","GT1","1","1","0.505","","1.463","5:19.088","3","778.531","1","78.18","110.514","33.293","7.199999999999999","0","PS Racing","Chevrolet"
"Toño Galindo","4","3","88","GT1","2","2","0.261","","1.724","4:47.157","7","746.6","7","78.441","110.146","81.007","16.8","0","Senna Automotriz","Chevrolet"
"Eduardo Lubaggi","5","4","12","GT1","5","","0.753","","2.477","5:05.955","7","765.398","7","79.194","109.099","79.018","16.8","0","Lubaggi Racing Team","Chevrolet"
"O. Pozas-   M. Martinez","6","5","25","GT1","3","3","1.038","","3.515","4:52.495","6","751.938","6","80.232","107.688","68.942","14.399999999999999","0","QRO","Maximus PWR Racing Team","Chevrolet"
"Emilio Beltran","7","2","01","GT3","9","","0.215","","3.730","4:38.487","3","785.484","1","80.447","107.4","32.999","7.199999999999999","0","Beltran Volks","Mini"
"Daniel Negrete","8","6","83","GT1","6","","0.648","","4.378","5:32.987","4","792.43","4","81.095","106.542","43.613","9.6","0","DVL Racing","Chevrolet"
"A. Puente -  M. Suchil","9","7","07","GT1","10","","0.343","","4.721","4:38.152","1","737.595","1","81.438","106.093","11.714","2.4","0","Mier Racing","Chevrolet"
"Alfonso Urdapilleta","10","3","02","GT3","7","","1.701","","6.422","3:53.823","4","740.82","4","83.139","103.922","46.651","9.6","0","Beltran Volks","Mini"
"Cesar Pedrero","11","8","69","GT1","0","","","","","2:19.749","0","599.192","0","0.0","0.0","0.0","0.0","0","HDI","Chevrolet"
