"Event ID","Event Name","Started At","Ended At"
"602-1511-2147484038-20210904","NASCAR Peak México Series- Qro","2021-09-04 14:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","TRUCKS MÉXICO SERIES","1073743159","Carrera","Race","2021-09-05 17:00:00 UTC","2021-09-05 18:00:00 UTC","PROVISIONAL","39","https://racehero.io/events/nascar-peak-mexico-series-qro-2021/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jorge de la Parra","1","1","29","Trucks","1","1","","","","0","39","3446.281","2","72.624","118.969","97.775","93.6","0","Team Tyson"
"Federico Gutiérrez","2","2","23","Trucks","3","3","0.498","","0.498","0.498","39","3446.779","10","72.836","118.623","97.761","93.6","0","Team Tyson"
"Neftalí Mondragón","3","3","99","Trucks","0","","0.960","","1.458","1.458","39","3447.739","18","73.976","116.795","97.734","93.6","1","Anvi Motorsport"
"Alonso Salinas (N)","4","4","9","Trucks","5","5","0.732","","2.190","2.19","39","3448.471","13","73.478","117.586","97.713","93.6","0","TH Auto Hoy- Salinas- Tameracing- King Bearings"
"Rodrigo Marban","5","5","13","Trucks","9","9","0.638","","2.828","2.828","39","3449.109","2","73.599","117.393","97.695","93.6","0","ANVI Motorsports"
"Alejandro Sainz (N)","6","6","77","Trucks","11","11","0.679","","3.507","3.507","39","3449.788","3","74.366","116.182","97.676","93.6","0","Dynamic"
"Giancarlo Vecchi","7","7","57","Trucks","6","6","0.572","","4.079","4.079","39","3450.36","14","72.587","119.03","97.659","93.6","0","Restonic- HO Trucks"
"Rafael Maggio","8","8","68","Trucks","12","12","0.797","","4.876","4.876","39","3451.157","2","75.125","115.008","97.637","93.6","2","Renn Team"
"Valeria Aranda (N)","9","9","27","Trucks","14","14","0.665","","5.541","5.541","39","3451.822","27","75.813","113.965","97.618","93.6","1","Car Motion"
"Said Florentino (N)","10","10","08","Trucks","10","10","0.744","","6.285","6.285","39","3452.566","10","75.165","114.947","97.597","93.6","0","Villatep Textiles- Alohable Desechables- Deliture Restaurante"
"Rodrigo de Colombres","11","11","64","Trucks","15","15","1.062","","7.347","7.347","39","3453.628","22","74.162","116.502","97.567","93.6","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Eloy Sebastian (N)","12","12","10","Trucks","4","4","34.944","","42.291","42.291","39","3488.572","3","74.699","115.664","96.59","93.6","2","Gates- Itelma- Barmicil- Telcel"
"Nico Rivas","13","13","24","Trucks","7","7","5.479","","47.770","47.77","39","3494.051","10","72.989","118.374","96.438","93.6","0","Dynamic Cahasa"
"Juan Carlos Torres (N)","14","14","25","Trucks","8","8","1 Lap","","1 Lap","43.518","38","3489.799","7","76.505","112.934","94.08","91.2","0","Renn Team"
"Daniel Lucio","15","15","14","Trucks","13","13","1 Lap","","2 Laps","43.873","37","3490.154","9","76.234","113.335","91.595","88.8","1","Grupo Ap Explore Drill México"
"Diego Ortiz","16","16","19","Trucks","2","2","22 Laps","","24 Laps","24 Laps","15","2649.43","2","72.312","119.482","48.916","36.0","3","Briggs Equipment México- Vivero Design- HO Trucks"
