"Event ID","Event Name","Started At","Ended At"
"602-1511-2147484038-20210904","NASCAR Peak México Series- Qro","2021-09-04 14:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","TRUCKS MÉXICO SERIES","1073743157","Práctica 1","Practice","2021-09-04 14:40:00 UTC","2021-09-04 15:32:34 UTC","PROVISIONAL","21","https://racehero.io/events/nascar-peak-mexico-series-qro-2021/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Giancarlo Vecchi","1","1","57","Trucks","0","","","","","0","8","2739.955","8","71.867","120.222","25.227","19.2","0","Restonic- HO Trucks"
"Diego Ortiz","2","2","19","Trucks","8","","0.097","","0.097","3:18.105","13","2938.06","11","71.964","120.06","38.229","31.2","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Jorge de la Parra","3","3","29","Trucks","0","","0.425","","0.522","3:55.888","10","2975.843","6","72.389","119.355","29.034","24.0","0","Team Tyson"
"Federico Gutiérrez","4","4","23","Trucks","0","","0.501","","1.023","4:19.356","11","2999.311","11","72.89","118.535","31.687","26.4","0","Team Tyson"
"Jorge Quiroz (N)","5","5","62","Trucks","3","","0.625","","1.648","3:58.674","20","2978.629","11","73.515","117.527","58.013","48.0","0","2B Racing- RPL"
"Rodrigo de Colombres","6","6","64","Trucks","9","","0.036","","1.684","4:30.222","16","3010.177","13","73.551","117.47","45.924","38.4","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Alejandro Sainz (N)","7","7","77","Trucks","1","1","0.023","","1.707","-12 Laps","20","2487.244","19","73.574","117.433","69.474","48.0","0","Dynamic","Trucks México"
"Alonso Salinas (N)","8","8","9","Trucks","2","","0.479","","2.186","3:40.743","20","2960.698","19","74.053","116.673","58.365","48.0","0","TH Auto Hoy- Salinas- Tameracing- King Bearings"
"Rodrigo Marban","9","9","13","Trucks","0","","0.121","","2.307","3:46.782","10","2966.737","10","74.174","116.483","29.123","24.0","0","ANVI Motorsports"
"Neftalí Mondragón","10","10","99","Trucks","0","","0.125","","2.432","5 Laps","3","2217.604","1","74.299","116.287","11.688","7.199999999999999","0","Anvi Motorsport"
"Nico Rivas","11","11","24","Trucks","10","","0.266","","2.698","4:18.952","14","2998.907","4","74.565","115.872","40.335","33.6","0","Dynamic Cahasa"
"Said Florentino (N)","12","12","08","Trucks","4","","0.065","","2.763","4:53.678","17","3033.633","10","74.63","115.771","48.417","40.8","0","Villatep Textiles- Alohable Desechables- Deliture Restaurante"
"Eloy Sebastian (N)","13","13","10","Trucks","0","","0.837","","3.600","4:12.907","20","2992.862","14","75.467","114.487","57.737","48.0","0","Gates- Itelma- Barmicil- Telcel"
"Juan Carlos Torres (N)","14","14","25","Trucks","5","","0.006","","3.606","4:03.292","21","2983.247","11","75.473","114.478","60.82","50.4","0","Renn Team"
"Valeria Aranda (N)","15","15","27","Trucks","7","","0.624","","4.230","4:54.862","19","3034.817","16","76.097","113.539","54.092","45.6","0","Car Motion"
"Daniel Lucio","16","16","14","Trucks","0","","","","","8 Laps","0","2224.713","0","0.0","0.0","0.0","0.0","0","Grupo Ap Explore Drill México"
"Rafael Maggio","17","17","68","Trucks","0","","","","","8 Laps","0","2229.128","0","0.0","0.0","0.0","0.0","0","Renn Team"
