"Event ID","Event Name","Started At","Ended At"
"602-1511-2147484038-20210904","NASCAR Peak México Series- Qro","2021-09-04 14:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","TRUCKS MÉXICO SERIES","1073743158","Práctica 2","Practice","2021-09-04 17:40:00 UTC","2021-09-04 18:30:22 UTC","PROVISIONAL","29","https://racehero.io/events/nascar-peak-mexico-series-qro-2021/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jorge de la Parra","1","1","29","Trucks","2","2","","","","0","16","2029.249","8","71.987","120.022","68.124","38.4","0","Team Tyson"
"Giancarlo Vecchi","2","2","57","Trucks","10","","0.235","","0.235","15:55.619","13","2984.868","10","72.222","119.631","37.63","31.2","0","Restonic- HO Trucks"
"Diego Ortiz","3","3","19","Trucks","4","","0.168","","0.403","16:05.327","20","2994.576","12","72.39","119.354","57.704","48.0","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Rodrigo Marban","4","4","13","Trucks","11","","0.434","","0.837","12:11.25","16","2760.499","15","72.824","118.642","50.078","38.4","0","ANVI Motorsports"
"Federico Gutiérrez","5","5","23","Trucks","1","1","0.243","","1.080","0 Laps","16","1532.291","4","73.067","118.248","90.218","38.4","0","Team Tyson"
"Rodrigo de Colombres","6","6","64","Trucks","9","","0.365","","1.445","16:15.102","26","3004.351","18","73.432","117.66","74.772","62.4","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Alonso Salinas (N)","7","7","9","Trucks","13","","0.033","","1.478","15:49.012","17","2978.261","5","73.465","117.607","49.317","40.8","0","TH Auto Hoy- Salinas- Tameracing- King Bearings"
"Alejandro Sainz (N)","8","8","77","Trucks","8","","0.189","","1.667","10:30.362","18","2659.611","16","73.654","117.305","58.475","43.199999999999996","0","Dynamic"
"Nico Rivas","9","9","24","Trucks","6","","0.022","","1.689","16:47.026","21","3036.275","14","73.676","117.27","59.757","50.4","0","Dynamic Cahasa"
"Eloy Sebastian (N)","10","10","10","Trucks","3","","0.162","","1.851","13:39.975","18","2849.224","13","73.838","117.013","54.583","43.199999999999996","0","Gates- Itelma- Barmicil- Telcel"
"Said Florentino (N)","11","11","08","Trucks","15","","1.117","","2.968","16:36.973","16","3026.222","9","74.955","115.269","45.681","38.4","0","Villatep Textiles- Alohable Desechables- Deliture Restaurante"
"Neftalí Mondragón","12","12","99","Trucks","14","","0.392","","3.360","15 Laps","1","802.158","1","75.347","114.669","10.771","2.4","0","Anvi Motorsport"
"Valeria Aranda (N)","13","13","27","Trucks","5","","0.353","","3.713","16:13.332","29","3002.581","25","75.7","114.135","83.448","69.6","0","Car Motion"
"Daniel Lucio","14","14","14","Trucks","12","","0.775","","4.488","15:17.704","25","2946.953","23","76.475","112.978","73.296","60.0","0","Grupo Ap Explore Drill México"
"Juan Carlos Torres (N)","15","15","25","Trucks","7","","0.344","","4.832","9:59.196","21","2628.445","6","76.819","112.472","69.029","50.4","0","Renn Team"
