"Event ID","Event Name","Started At","Ended At"
"501-840-2147485696-20180802","TIME ATTACK","2018-08-02 11:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","Track Day","1073748111","Treino","Practice","2018-08-02 11:30:00 UTC","2018-08-02 19:59:01 UTC","PROVISIONAL","133","https://racehero.io/events/time-attack-2018/results/1073748111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Artur Ramos / Spyder 76","1","1","33","","0","","","","","0","22","19033.16","21","104.862","147.932","17.93","94.798","5"
"Marc?o / Porsche Carrera Turbo","2","2","35","","8","","","","2.157","1:32:46.354","35","24599.514","11","107.019","144.95","22.071","150.815","10"
"Luis / Subaru STI","3","3","9","","2","","","","2.356","2:56:22.302","91","29615.462","38","107.218","144.681","47.665","392.119","9"
"Nelson / BMW M2","4","4","6","","0","","","","3.708","2:56:52.579","41","29645.739","10","108.57","142.879","21.454","176.669","10"
"Flavio / Spyder 13","5","5","14","","1","1","","","4.917","2:29:19.868","133","27993.028","91","109.779","141.306","73.702","573.097","15"
"Spyder Super Racing","6","6","3","","15","","","","8.507","1:27:19.799","20","24272.959","2","113.369","136.831","12.782","86.18","7"
"Marcelus / Lancer EVO","7","7","27","","0","","","","10.930","40:05.916","57","21439.076","33","115.792","133.968","41.243","245.613","8"
"Mercedes E63S","8","8","22","","0","","","","11.982","1:10:02.97","14","23236.13","13","116.844","132.762","9.346","60.326","3"
"BMW M5","9","9","26","","13","","","","12.677","1:52:29.167","16","25782.327","13","117.539","131.977","9.627","68.944","3"
"Porsche Panamera Hybrid","10","10","28","","0","","","","13.877","2:34:41.517","12","28314.677","10","118.739","130.643","6.574","51.708","3"
"Walter / Porsche Cayman S","11","11","24","","12","","","","17.389","2:53:51.84","29","29465.0","11","122.251","126.89","15.268","124.961","2"
"Silvio / Porsche 911 Turbo S","12","12","32","","0","","","","20.877","54:14.15","18","22287.31","2","125.739","123.37","12.528","77.562","3"
"Golf GTI Super Racing","13","13","12","","7","","","","27.345","18 Laps","4","10676.692","3","132.207","117.334","5.812","17.236","1"
"Marcos / Subaru Impreza","14","14","13","","0","","","","27.381","16 Laps","6","6111.345","5","132.243","117.302","15.23","25.854","2"
"Renan Guerra / Spyder","15","15","10","","0","","","","29.410","12:06.543","14","19759.703","1","134.272","115.53","10.991","60.326","5"
