"Event ID","Event Name","Started At","Ended At"
"6-914-2147484013-20180609","Daylight to Darkness Majors","2018-06-09 12:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 1 18-R-5787-S","1073742469","Race 1","Race","2018-06-09 14:45:00 UTC","2018-06-09 15:45:25 UTC","PROVISIONAL","14","https://racehero.io/events/daylight-to-darkness-majors/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","SARRC"
"Jacek Mucha","1","1","07","ASR","2","1","","","","0","14","1130.116","5","74.497","116.944","107.925","33.88","0","jms016cp mazda","Highland Beach FL","11","171","MAJORS/SARRC Group 1","Phoenix-Innotech/Mazda","1"
"Zachary Monette","2","1","99","GT1","1","1","","","18.969","0","14","1149.085","6","74.442","117.031","106.144","33.88","0","2016 Ford Mustang","Milton GA","3","324353_3","MAJORS/SARRC Group 1","Optech","1"
"Paige M. Alexander","3","2","28","GT1","6","3","","","41.425","22.456","14","1171.541","12","77.541","112.353","104.109","33.88","0","2010 Chevrolet Corvette","Milton GA","3","370128","MAJORS/SARRC Group 1","OPTECH","1"
"Al Rowland","4","1","7","GTA","3","1","","","45.871","0","14","1175.987","4","77.56","112.326","103.715","33.88","0","Chevrolet LMS","Mebane NC","55","495858","MAJORS/SARRC Group 1","Superior-trailer.com","1"
"Michael B. Longo","5","2","39","GTA","5","2","","","48.738","2.867","14","1178.854","9","78.319","111.237","103.463","33.88","0","Pontiac GP","Riverton NJ","463654","MAJORS/SARRC Group 1","7  oil co","1"
"Mark Tcherkezian","6","3","22","GTA","9","4","","","1 Lap","1 Lap","13","1143.612","12","81.979","106.271","99.034","31.46","0","2001 Chevrolet Monte Carlo","Charlotte NC","61","250","MAJORS/SARRC Group 1","N/A","1"
"Michael Attaway","7","1","26","GT2","8","1","","","1 Lap","0","13","1156.074","11","83.781","103.985","97.966","31.46","0","2003 Chevrolet malibu","Jefferson GA","3","405040","MAJORS/SARRC Group 1","ATCO Demolition and Grading Services, Inc.","1"
"Bob Monette","8","2","45","GT2","10","2","","","1 Lap","7.153","13","1163.227","8","84.218","103.446","97.364","31.46","0","2009 Porsche 911 GT-3 Cup","Milton GA","3","324353_1","MAJORS/SARRC Group 1","OPTECH","1"
"Christopher Evans","9","1","83","SPO","12","1","","","1 Lap","0","13","1164.532","7","83.824","103.932","97.255","31.46","0","2005 Chevrolet Monte Carlo","Indiana PA","39","278755","MAJORS/SARRC Group 1","American Racer","1"
"James Smith","10","2","8","SPO","14","2","","","1 Lap","21.846","13","1186.378","13","85.61","101.764","95.464","31.46","0","2006 Chevrolet Monte Carlo","Burgaw NC","55","513922","MAJORS/SARRC Group 1","Bud","1"
"Darin Treakle","11","1","70","GT3","13","1","","","1 Lap","0","13","1188.305","13","85.126","102.342","95.309","31.46","0","2008 Honda Civic Si","Marshall VA","42","415486","MAJORS/SARRC Group 1","Treakle Insurance Agency, Ahhprods.com, Angry Sheep Motorsports, Carbotech, HPD","0"
"Sam Moore","12","2","17","GT3","15","2","","","1 Lap","0.536","13","1188.841","13","86.06","101.232","95.266","31.46","0","1970 Volvo 142","Kannapolis NC","61","101401","MAJORS/SARRC Group 1","Hoosier Tire, Selectvolvos.com","1"
"CJ Moses","13","1","58","T2","11","1","","","1 Lap","0","13","1191.18","6","85.746","101.602","95.079","31.46","0","2004 Dodge Viper SRT-10 (T2)","Nokesville VA","55","325577","MAJORS/SARRC Group 1","Angry Sheep Motorsports/Carbotech Brakes/AWS","0"
"Steven Jewels","14","1","3","T3","16","1","","","1 Lap","0","13","1198.81","4","86.877","100.28","94.474","31.46","0","2014 Ford Mustang","Palm Coast FL","83","526382","MAJORS/SARRC Group 1","Title Root","1"
"Tomas Ballester","15","3","88","GT3","17","3","","","2 Laps","1 Lap","12","1139.077","6","89.412","97.437","91.78","29.04","0","Honda civic","san juan PR","11","475980","MAJORS/SARRC Group 1","1"
"Stephen Magowan","16","4","1","GTA","7","3","","","6 Laps","6 Laps","8","714.276","4","82.012","106.228","97.576","19.36","0","Chevrolet 2015 camaro","Charlotte NC","61","307992","MAJORS/SARRC Group 1","university volvo overseas delivery","1"
"Tim Lyons","17","3","14","GT1","4","2","","","12 Laps","12 Laps","2","213.488","2","80.14","108.71","81.616","4.84","0","Ford Mustang","Thomasville NC","55","10034","MAJORS/SARRC Group 1","Hoosier, Hayworth Brakes, Maxima Oil","0"
