"Event ID","Event Name","Started At","Ended At"
"6-914-2147484013-20180609","Daylight to Darkness Majors","2018-06-09 12:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 2 18-R-5787-S","1073742472","Qualifying","Qualifying","2018-06-09 12:20:00 UTC","2018-06-09 12:48:41 UTC","PROVISIONAL","12","https://racehero.io/events/daylight-to-darkness-majors/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","SARRC"
"Jason Connole","1","1","41","SM","12","11","","","","0","12","1098.137","12","87.155","99.96","95.201","29.04","0","2003 Mazda Miata","Raleigh NC","55","462821","MAJORS/SARRC Group 2","Protech Bedliners / Rossini Racing / OPM Autosports / Trimark Digital","1"
"Thomas Fowler","2","2","68","SM","13","12","","","0.380","0 Laps","12","1097.998","2","87.535","99.526","95.213","29.04","0","2001 Mazda Miata","Cumming  GA","3","89571","MAJORS/SARRC Group 2","OPM Autosports, Hoosier, X-Factor, Traqgear, G-Loc","1"
"Case Crowell","3","3","75","SM","1","1","","","0.386","7 Laps","5","442.254","2","87.541","99.519","98.495","12.1","0","1999 Mazda Miata","Greenville SC","61","422499","MAJORS/SARRC Group 2","Eurotechnik","0"
"Joe Crowell","4","4","74","SM","2","2","","","0.387","7 Laps","5","442.076","2","87.542","99.518","98.535","12.1","0","1999 Mazda Miata","Hendersonville NC","61","456140","MAJORS/SARRC Group 2","Eurotechnik, Eurotechnik Select Motorcars","1"
"Evan Karl","5","5","18","SM","11","10","","","0.541","0 Laps","12","1097.846","5","87.696","99.343","95.226","29.04","0","2001 Mazda Miata","Ballston Lake NY","MAJORS/SARRC Group 2","AEM performance electronics","1"
"Bradley Zilisch","6","6","9","SM","3","3","","","1.569","7 Laps","5","445.336","5","88.724","98.192","97.814","12.1","0","2001 Mazda Miata","Matthews NC","55","492485","MAJORS/SARRC Group 2","Panic Motorsports, G-loc Brakes, Cyclo Industries","1"
"Thomas Hart","7","7","44","SM","14","13","","","1.718","7 Laps","5","483.079","5","88.873","98.028","90.172","12.1","0","1999 Mazda Miata","Summerville SC","79","425723","MAJORS/SARRC Group 2","HART LAW OPM XFactor Racing","1"
"Zach Amos","8","8","7","SM","7","6","","","2.521","3.445","12","1101.582","11","89.676","97.15","94.904","29.04","0","1996 Mazda Miata","Winston Salem NC","55","509900","MAJORS/SARRC Group 2","Rossini Racing Engines","0"
"Charles Habisreutinger","9","9","39","SM","8","7","","","2.750","5 Laps","7","646.054","5","89.905","96.902","94.395","16.939999999999998","0","2001 Mazda miata","Spartanburg SC","61","491799","MAJORS/SARRC Group 2","habis realty","1"
"Robert Roland","10","10","115","SM","4","4","","","3.387","6.521","12","1104.658","11","90.542","96.221","94.639","29.04","0","1999 Mazda Miata","Asheville NC","61","138736","MAJORS/SARRC Group 2","Downtown Tire Pros","1"
"Christian Blevins","11","11","99","SM","5","5","","","3.971","4 Laps","8","743.866","6","91.126","95.604","93.694","19.36","0","1999 Mazda Miata","Douglasville GA","3","513416","MAJORS/SARRC Group 2","OPM Autosports","1"
"Randall Joe","12","12","66","SM","10","9","","","4.401","4 Laps","8","751.769","7","91.556","95.155","92.709","19.36","0","1999 Mazda Spec Miata","Asheville NC","61","505474","MAJORS/SARRC Group 2","OPM Autosports","1"
"Frederick Baker","13","1","12","SMSE","6","1","","","4.529","0","11","1065.958","3","91.684","95.022","89.902","26.619999999999997","0","1990 Mazda Miata","Waynesville NC","61","512074","MAJORS/SARRC Group 2","1"
"John Palazzolo","14","13","08","SM","9","8","","","5.122","29.961","12","1128.098","7","92.277","94.411","92.673","29.04","0","2000 Mazda Miata","Mooresville NC","61","257984","MAJORS/SARRC Group 2","TheDrivingShow.com","1"
