"Event ID","Event Name","Started At","Ended At"
"6-914-2147484013-20180609","Daylight to Darkness Majors","2018-06-09 12:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 2 18-R-5787-S","1073742473","Race 1","Race","2018-06-09 16:00:00 UTC","2018-06-09 17:24:47 UTC","PROVISIONAL","13","https://racehero.io/events/daylight-to-darkness-majors/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","SARRC"
"Jason Connole","1","1","41","SM","1","1","","","","0","13","1235.632","9","88.079","98.911","91.658","31.46","0","2003 Mazda Miata","Raleigh NC","55","462821","MAJORS/SARRC Group 2","Protech Bedliners / Rossini Racing / OPM Autosports / Trimark Digital","1"
"Thomas Fowler","2","2","68","SM","2","2","","","0.079","0.079","13","1235.711","9","88.084","98.906","91.652","31.46","0","2001 Mazda Miata","Cumming  GA","3","89571","MAJORS/SARRC Group 2","OPM Autosports, Hoosier, X-Factor, Traqgear, G-Loc","1"
"Case Crowell","3","3","75","SM","3","3","","","0.233","0.233","13","1235.865","8","88.131","98.853","91.641","31.46","0","1999 Mazda Miata","Greenville SC","61","422499","MAJORS/SARRC Group 2","Eurotechnik","0"
"Joe Crowell","4","4","74","SM","4","4","","","0.341","0.341","13","1235.973","8","88.187","98.79","91.633","31.46","0","1999 Mazda Miata","Hendersonville NC","61","456140","MAJORS/SARRC Group 2","Eurotechnik, Eurotechnik Select Motorcars","1"
"Evan Karl","5","5","18","SM","5","5","","","1.664","1.664","13","1237.296","9","88.018","98.98","91.535","31.46","0","2001 Mazda Miata","Ballston Lake NY","65","347629","MAJORS/SARRC Group 2","AEM performance electronics","1"
"Bradley Zilisch","6","6","9","SM","6","6","","","24.766","24.766","13","1260.398","4","88.174","98.805","89.857","31.46","0","2001 Mazda Miata","Matthews NC","55","492485","MAJORS/SARRC Group 2","Panic Motorsports, G-loc Brakes, Cyclo Industries","1"
"Zach Amos","7","7","7","SM","8","8","","","42.446","42.446","13","1278.078","8","90.821","95.925","88.614","31.46","0","1996 Mazda Miata","Winston Salem NC","55","509900","MAJORS/SARRC Group 2","Rossini Racing Engines","0"
"Charles Habisreutinger","8","8","39","SM","9","9","","","42.630","42.63","13","1278.262","8","90.76","95.989","88.602","31.46","0","2001 Mazda miata","Spartanburg SC","61","491799","MAJORS/SARRC Group 2","habis realty","1"
"Randall Joe","9","9","66","SM","12","12","","","44.227","44.227","13","1279.859","8","90.801","95.946","88.491","31.46","0","1999 Mazda Spec Miata","Asheville NC","61","505474","MAJORS/SARRC Group 2","OPM Autosports","1"
"Christian Blevins","10","10","99","SM","11","11","","","52.493","52.493","13","1288.125","3","91.513","95.2","87.923","31.46","0","1999 Mazda Miata","Douglasville GA","3","513416","MAJORS/SARRC Group 2","OPM Autosports","1"
"John Palazzolo","11","11","08","SM","14","13","","","53.179","53.179","13","1288.811","13","91.699","95.006","87.876","31.46","0","2000 Mazda Miata","Mooresville NC","61","257984","MAJORS/SARRC Group 2","TheDrivingShow.com","1"
"Robert Roland","12","12","115","SM","10","10","","","54.472","54.472","13","1290.104","12","90.784","95.964","87.788","31.46","0","1999 Mazda Miata","Asheville NC","61","138736","MAJORS/SARRC Group 2","Downtown Tire Pros","1"
"Thomas Hart","13","13","44","SM","7","7","","","10 Laps","10 Laps","3","351.938","3","89.061","97.821","74.263","7.26","0","1999 Mazda Miata","Summerville SC","79","425723","MAJORS/SARRC Group 2","HART LAW OPM XFactor Racing","1"
"Frederick Baker","14","1","12","SMSE","13","1","","","12 Laps","0","1","171.944","1","169.825","51.3","50.668","2.42","0","1990 Mazda Miata","Waynesville NC","61","512074","MAJORS/SARRC Group 2","1"
