"Event ID","Event Name","Started At","Ended At"
"6-914-2147484013-20180609","Daylight to Darkness Majors","2018-06-09 12:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 3 18-R-5787-S","1073742476","Qualifying","Qualifying","2018-06-09 12:40:00 UTC","2018-06-09 13:12:34 UTC","PROVISIONAL","13","https://racehero.io/events/daylight-to-darkness-majors/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Sponsor","SARRC"
"John Jernigan Jr.","1","1","80","SRF3","9","9","","","","0","13","1090.863","4","81.524","106.864","103.822","31.46","0","2000 SCCA Enterprises","Denver NC","61","MAJORS/SARRC Group 3","Comprent","0"
"Charles Turner","2","2","51","SRF3","1","1","","","0.378","0 Laps","13","1090.392","8","81.902","106.371","103.867","31.46","0","2000 SCCA Enterprises SRF2","Montpelier VA","42","506430","MAJORS/SARRC Group 3","Southeast Spec Racer/PCS","0"
"Douglas Erber","3","3","38","SRF3","4","4","","","0.851","0 Laps","13","1090.466","13","82.375","105.76","103.86","31.46","0","1985 SCCA Enterprises SRF3","Asheville NC","61","232544","MAJORS/SARRC Group 3","1"
"Matthew Horst","4","4","41","SRF3","6","6","","","0.913","5.351","12","1096.214","3","82.437","105.681","95.368","29.04","1","2002 SCCA Enterprises SRF3","Alpharetta GA","3","511090","MAJORS/SARRC Group 3","JAM2 Racing / Comprent","1"
"Thomas Weir","5","5","01","SRF3","2","2","","","1.387","1 Lap","12","1010.866","8","82.911","105.077","103.42","29.04","0","2000 SCCA Enterprises SRF3","Charleston SC","79","371907","MAJORS/SARRC Group 3","Southeast Spec Racer","1"
"Chuck Newman","6","6","92","SRF3","13","12","","","1.968","6.122","11","1096.985","8","83.492","104.345","87.359","26.62","1","1985 SCCA Enterprises SRF3","Lagrange GA","3","424889","MAJORS/SARRC Group 3","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","1"
"Bob Gardner","7","7","44","SRF3","5","5","","","1.976","10.906","13","1101.769","7","83.5","104.335","102.795","31.46","0","1992 SCCA Enterprises SRF3","Savannah GA","34","248802","MAJORS/SARRC Group 3","Comprent Motorsports/Fast Company Racing","1"
"Kurt Breitinger","8","8","28","SRF3","10","10","","","3.035","5.997","11","1096.86","11","84.559","103.029","87.369","26.62","1","SCCA SRF","Martinez GA","34","251131","MAJORS/SARRC Group 3","Wayward Son Motorsports","1"
"Justin Weir","9","9","151","SRF3","14","13","","","3.888","1 Lap","12","1073.362","10","85.412","102.0","97.399","29.04","0","SCCA Enterprises SRF3","Charleston SC","79","371962","MAJORS/SARRC Group 3","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","1"
"James Turner","10","10","5","SRF3","11","11","","","4.153","45.718","13","1136.581","10","85.677","101.684","99.646","31.46","0","1998 SCCA Enterprises SRF3","Manakin Sabot VA","42","508649","MAJORS/SARRC Group 3","Southeast Spec Racer","0"
"Randel Sink","11","11","7","SRF3","7","7","","","4.540","3 Laps","10","882.064","9","86.064","101.227","98.768","24.2","0","2006 SCCA Enterprises SRF3","New Hill NC","55","450203","MAJORS/SARRC Group 3","Good Wife Support","1"
"Michael Brandt","12","12","54","SRF3","8","8","","","5.492","3 Laps","10","1053.748","2","87.016","100.12","82.676","24.2","1","SCCA Enterprises SRF3","Chapel Hill NC","55","500028","MAJORS/SARRC Group 3","Karl Burke Racing","0"
"Bryan Yates","13","13","1","SRF3","3","3","","","6.124","3 Laps","10","888.888","7","87.648","99.398","98.01","24.2","0","2016 SCCA Enterprises SRF3","Clemmons NC","55","459823","MAJORS/SARRC Group 3","The Yates Group at Morgan Stanley","1"
"Efren Ormaza","14","1","8","SRF","12","1","","","6.745","0","12","1088.886","8","88.269","98.698","96.01","29.04","0","1995 Ford SRF","Chattanooga TN","94","323670","MAJORS/SARRC Group 3","terranostratapas.com, svtek.com","1"
