"Event ID","Event Name","Started At","Ended At"
"6-914-2147484013-20180609","Daylight to Darkness Majors","2018-06-09 12:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 3 18-R-5787-S","1073742477","Race 1","Race","2018-06-09 16:20:00 UTC","2018-06-09 17:56:44 UTC","PROVISIONAL","15","https://racehero.io/events/daylight-to-darkness-majors/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","SARRC"
"John Jernigan Jr.","1","1","80","SRF3","1","1","","","","0","15","1254.695","3","82.481","105.624","104.153","36.3","0","2000 SCCA Enterprises","Denver NC","CCR","500685","MAJORS/SARRC Group 3","Comprent","0"
"Charles Turner","2","2","51","SRF3","2","2","","","2.835","2.835","15","1257.53","3","82.387","105.745","103.918","36.3","0","2000 SCCA Enterprises SRF2","Montpelier VA","WDC","506430","MAJORS/SARRC Group 3","Southeast Spec Racer/PCS","0"
"Matthew Horst","3","3","41","SRF3","4","4","","","11.953","11.953","15","1266.648","3","82.365","105.773","103.17","36.3","0","2002 SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","MAJORS/SARRC Group 3","JAM2 Racing / Comprent","1"
"Thomas Weir","4","4","01","SRF3","5","5","","","12.846","12.846","15","1267.541","4","83.029","104.927","103.097","36.3","0","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","MAJORS/SARRC Group 3","Southeast Spec Racer","1"
"Justin Weir","5","5","151","SRF3","9","9","","","12.973","12.973","15","1267.668","11","82.711","105.331","103.087","36.3","0","SCCA Enterprises SRF3","Charleston SC","SCR","371962","MAJORS/SARRC Group 3","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","1"
"Bob Gardner","6","6","44","SRF3","7","7","","","23.922","23.922","15","1278.617","8","83.968","103.754","102.204","36.3","0","1992 SCCA Enterprises SRF3","Savannah GA","Bucc","248802","MAJORS/SARRC Group 3","Comprent Motorsports/Fast Company Racing","1"
"Chuck Newman","7","7","92","SRF3","6","6","","","24.180","24.18","15","1278.875","3","83.86","103.887","102.184","36.3","0","1985 SCCA Enterprises SRF3","Lagrange GA","Atl","424889","MAJORS/SARRC Group 3","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","1"
"James Turner","8","8","5","SRF3","10","10","","","34.626","34.626","15","1289.321","6","84.898","102.617","101.356","36.3","0","1998 SCCA Enterprises SRF3","Manakin Sabot VA","WDC","508649","MAJORS/SARRC Group 3","Southeast Spec Racer","0"
"Kurt Breitinger","9","9","28","SRF3","8","8","","","34.690","34.69","15","1289.385","2","84.638","102.932","101.351","36.3","0","SCCA SRF","Martinez GA","Bucc","251131","MAJORS/SARRC Group 3","Wayward Son Motorsports","1"
"Randel Sink","10","10","7","SRF3","11","11","","","53.706","53.706","15","1308.401","14","85.875","101.45","99.878","36.3","0","2006 SCCA Enterprises SRF3","New Hill NC","NCR","450203","MAJORS/SARRC Group 3","Good Wife Support","1"
"Bryan Yates","11","11","1","SRF3","13","13","","","55.845","55.845","15","1310.54","12","86.241","101.019","99.715","36.3","0","2016 SCCA Enterprises SRF3","Clemmons NC","NCR","459823","MAJORS/SARRC Group 3","The Yates Group at Morgan Stanley","1"
"Michael Brandt","12","12","54","SRF3","12","12","","","1:15.286","1:15.286","15","1329.981","10","87.568","99.488","98.257","36.3","0","SCCA Enterprises SRF3","Chapel Hill NC","NCR","500028","MAJORS/SARRC Group 3","Karl Burke Racing","0"
"Douglas Erber","13","13","38","SRF3","3","3","","","1 Lap","1 Lap","14","1176.295","12","82.499","105.601","103.688","33.88","0","1985 SCCA Enterprises SRF3","Asheville NC","CCR","232544","MAJORS/SARRC Group 3","1"
"Efren Ormaza","14","1","8","SRF","14","1","","","1 Lap","0","14","1263.311","2","88.214","98.76","96.546","33.88","0","1995 Ford SRF","Chattanooga TN","CHA","323670","MAJORS/SARRC Group 3","terranostratapas.com, svtek.com","1"
