"Event ID","Event Name","Started At","Ended At"
"6-914-2147484013-20180609","Daylight to Darkness Majors","2018-06-09 12:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 1 18-R-5787-S","1073742468","Qualifying","Qualifying","2018-06-09 12:00:00 UTC","2018-06-09 12:25:41 UTC","PROVISIONAL","13","https://racehero.io/events/daylight-to-darkness-majors/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","SARRC"
"Zachary Monette","1","1","99","GT1","3","1","","","","0","4","302.587","4","73.352","118.77","115.167","9.68","0","2016 Ford Mustang","Milton GA","3","324353_3","MAJORS/SARRC Group 1","Optech","1"
"Jacek Mucha","2","1","07","ASR","17","1","","","2.285","0","10","841.6","7","75.637","115.182","103.517","24.2","0","jms016cp mazda","Highland Beach FL","11","171","MAJORS/SARRC Group 1","Phoenix-Innotech/Mazda","1"
"Al Rowland","3","1","7","GTA","1","1","","","2.780","0","2","153.899","2","76.132","114.433","113.217","4.84","0","Chevrolet LMS","Mebane NC","55","495858","MAJORS/SARRC Group 1","Superior-trailer.com","1"
"Tim Lyons","4","2","14","GT1","10","3","","","3.904","12:59.147","13","1081.734","13","77.256","112.768","104.699","31.46","0","Ford Mustang","Thomasville NC","55","10034","MAJORS/SARRC Group 1","Hoosier, Hayworth Brakes, Maxima Oil","0"
"Michael B. Longo","5","2","39","GTA","8","3","","","5.763","9:44.627","9","738.526","8","79.115","110.118","106.168","21.78","0","Pontiac GP","Riverton NJ","463654","MAJORS/SARRC Group 1","7  oil co","1"
"Paige M. Alexander","6","3","28","GT1","6","2","","","5.966","1:57.911","5","420.498","5","79.318","109.836","103.591","12.1","0","2010 Chevrolet Corvette","Milton GA","3","370128","MAJORS/SARRC Group 1","OPTECH","1"
"Stephen Magowan","7","3","1","GTA","2","2","","","7.373","1:31.314","3","245.213","2","80.725","107.922","106.585","7.26","0","Chevrolet 2015 camaro","Charlotte NC","61","307992","MAJORS/SARRC Group 1","university volvo overseas delivery","1"
"Michael Attaway","8","1","26","GT2","4","1","","","8.886","0","12","1103.1","7","82.238","105.936","94.773","29.04","1","2003 Chevrolet malibu","Jefferson GA","3","405040","MAJORS/SARRC Group 1","ATCO Demolition and Grading Services, Inc.","1"
"Mark Tcherkezian","9","4","22","GTA","15","4","","","9.960","8:24.121","7","658.02","7","83.312","104.571","92.678","16.939999999999998","0","2001 Chevrolet Monte Carlo","Charlotte NC","61","250","MAJORS/SARRC Group 1","N/A","1"
"Bob Monette","10","2","45","GT2","7","2","","","10.190","4 Laps","8","708.047","7","83.542","104.283","98.434","19.36","0","2009 Porsche 911 GT-3 Cup","Milton GA","3","324353_1","MAJORS/SARRC Group 1","OPTECH","1"
"CJ Moses","11","1","58","T2","13","1","","","10.409","0","8","717.381","5","83.761","104.01","97.153","19.36","0","2004 Dodge Viper SRT-10 (T2)","Nokesville VA","55","325577","MAJORS/SARRC Group 1","Angry Sheep Motorsports/Carbotech Brakes/AWS","0"
"Christopher Evans","12","1","83","SPO","9","2","","","10.557","0","12","1071.24","10","83.909","103.827","97.592","29.04","0","2005 Chevrolet Monte Carlo","Indiana PA","39","278755","MAJORS/SARRC Group 1","American Racer","1"
"Darin Treakle","13","1","70","GT3","12","1","","","11.585","0","10","893.547","6","84.937","102.57","97.499","24.2","0","2008 Honda Civic Si","Marshall VA","42","415486","MAJORS/SARRC Group 1","Treakle Insurance Agency, Ahhprods.com, Angry Sheep Motorsports, Carbotech, HPD","0"
"James Smith","14","2","8","SPO","5","1","","","12.153","4 Laps","8","720.356","8","85.505","101.889","96.752","19.36","0","2006 Chevrolet Monte Carlo","Burgaw NC","55","513922","MAJORS/SARRC Group 1","Bud","1"
"Sam Moore","15","2","17","GT3","14","2","","","13.023","4 Laps","6","567.531","6","86.375","100.863","92.104","14.52","0","1970 Volvo 142","Kannapolis NC","61","101401","MAJORS/SARRC Group 1","Hoosier Tire, Selectvolvos.com","1"
"Steven Jewels","16","1","3","T3","11","1","","","13.504","0","3","292.974","2","86.856","100.304","89.209","7.26","0","2014 Ford Mustang","Palm Coast FL","83","526382","MAJORS/SARRC Group 1","Title Root","1"
"Tomas Ballester","17","3","88","GT3","16","3","","","15.566","5 Laps","5","487.753","4","88.918","97.978","89.307","12.1","0","Honda civic","san juan PR","11","475980","MAJORS/SARRC Group 1","1"
