"Event ID","Event Name","Started At","Ended At"
"6-914-2147484013-20180609","Daylight to Darkness Majors","2018-06-09 12:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Group 6 18-R-5787-S","1073742489","Race 1","Race","2018-06-09 17:20:00 UTC","2018-06-09 19:33:58 UTC","PROVISIONAL","11","https://racehero.io/events/daylight-to-darkness-majors/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","SARRC"
"Kevin Koelemeyer","1","1","11","STU","1","1","","","","0","11","1305.112","5","84.591","102.99","73.428","26.62","1","2012 Honda Civic","Fort Myers FL","CFR","465845","MAJORS/ SARRC Group 6","Centauri Ins / Regency Ins/  OPM/ G-LOC Brakes / Hoosier","0"
"Raymond Philibert","2","2","151","STU","2","2","","","3:49.085","3:49.085","11","1534.197","2","86.174","101.098","62.464","26.62","2","1999 Mazda miata","Pompano Beach FL","FLA","385513","MAJORS/ SARRC Group 6","MR drywall services","0"
"Don Knowles","3","1","38","T4","7","4","","","3:51.819","0","11","1536.931","5","86.823","100.342","62.353","26.62","2","2005 Mazda RX-8","Pittsboro NC","NCR","315045","MAJORS/ SARRC Group 6","Phoenix, Hoosier, Hawk","0"
"Gresham Wagner","4","2","105","T4","5","2","","","3:53.393","1.574","11","1538.505","5","85.737","101.613","62.289","26.62","2","2009 Mazda MX-5","Williamsburg VA","ODR","513933","MAJORS/ SARRC Group 6","Sick Sideways Racing/Mazda Motorsports/GreshamWagner.com","1"
"Steve Bertok","5","3","24","T4","6","3","","","3:55.914","4.095","11","1541.026","5","86.5","100.717","62.187","26.62","2","2008 Mazda MX-5","Lexington SC","SCR","285780","MAJORS/ SARRC Group 6","Panic Motorsports, Cyclo INdustires, G-Loc Brakes","1"
"Morgan Mehler","6","4","09","T4","11","7","","","4:04.300","12.481","11","1549.412","4","89.562","97.273","61.851","26.62","2","2006 Mazda Miata","Belville NC","NCR","378205","MAJORS/ SARRC Group 6","MiLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports","0"
"Thomas Hart","7","5","44","T4","9","5","","","4:06.233","14.414","11","1551.345","3","89.291","97.569","61.773","26.62","2","2010 Mazda MX-5","Summerville SC","SCR","425723","MAJORS/ SARRC Group 6","HART LAW, OPM, XFactor Racing","1"
"Ron Munnerlyn","8","6","68","T4","10","6","","","4:09.172","17.353","11","1554.284","5","90.294","96.485","61.657","26.62","2","2014 Mazda MX5","Bennettsville SC","CCR","349334","MAJORS/ SARRC Group 6","Laticrete International - Austin Motel","1"
"Christopher Collins","9","7","157","T4","13","8","","","4:15.700","23.881","11","1560.812","4","91.9","94.799","61.399","26.62","2","2006 Mazda MX-5","Germantown MD","WDC","334311","MAJORS/ SARRC Group 6","Meathead Racing/COCA","1"
"John De Barros","10","3","85","STU","20","3","","","4:17.618","4:17.618","11","1562.73","7","91.882","94.817","61.323","26.62","2","2012 Mazda Speed 3","Kennesaw GA","Atl","420772","MAJORS/ SARRC Group 6","AOA Motorsports/ BF Goodrich / Mazdaspeed","1"
"Michael Outen","11","1","127","SPU","14","1","","","4:20.066","0","11","1565.178","6","92.595","94.087","61.228","26.62","2","Datsun 510","Hickory NC","CCR","40231","MAJORS/ SARRC Group 6","1"
"Steve Rose","12","1","71","EP","8","1","","","4:26.688","0","11","1571.8","4","90.976","95.762","60.97","26.62","2","1984 Mazda RX7","Mebane NC","NCR","384573","MAJORS/ SARRC Group 6","Garmon Perez Motorsports","1"
"Frank Graham","13","8","20","T4","15","9","","","1 Lap","1 Lap","10","1309.341","6","91.937","94.761","66.537","24.2","1","1999 Mazda miata","North Augusta SC","CHA","378575","MAJORS/ SARRC Group 6","Race Engineering","0"
"David Kinsey","14","1","19","HP","17","2","","","1 Lap","0","10","1312.89","2","97.044","89.774","66.357","24.2","1","1986 Honda CRX","Augusta GA","Atl","426775","MAJORS/ SARRC Group 6","1"
"Jasper Drengler","15","1","01","Bspec","18","1","","","1 Lap","0","10","1523.513","6","96.574","90.211","57.184","24.2","2","Honda Fit","Shawano WI","Milw","382138","MAJORS/ SARRC Group 6","Chimney Mechanix, Route 29 Racewear","1"
"Douglas Sanders","16","2","57","EP","16","2","","","1 Lap","1 Lap","10","1525.104","3","97.19","89.639","57.124","24.2","2","1974 Fiat 124 Spider","Charlotte NC","CCR","376625","MAJORS/ SARRC Group 6","Baucom Motorsports","1"
"Vesa Silegren","17","2","60","HP","19","3","","","1 Lap","3:51.246","10","1544.136","3","98.448","88.493","56.42","24.2","2","1987 Honda CRX","Chattanooga TN","CHA","267444","MAJORS/ SARRC Group 6","Hoosier/HPD/svtek.com/Gatecrest/Carbotech/Chattatapas","0"
"T.O. Johnson","18","1","67","STL","17","1","","","2 Laps","0","9","1010.397","6","91.313","95.408","77.601","21.78","1","2004 Mazda RX-8","Key West FL","11","519935","MAJORS/ SARRC Group 6","T.O. Johnson Racing/TLM Racing","1"
"Michael H Miller","19","3","64","HP","12","1","","","2 Laps","4:05.181","9","1558.071","5","92.582","94.1","50.324","21.78","2","1967 Austin Healey Sprite","Walhalla SC","CCR","54222","MAJORS/ SARRC Group 6","SportsCarSalvage/AppRaceTire/Comptune","0"
"Bryan Horowitz","20","9","21","T4","4","1","","","4 Laps","4 Laps","7","616.01","5","86.239","101.022","98.998","16.94","0","2013 Scion FRS","Miami FL","FLA","511339","MAJORS/ SARRC Group 6","Liqui Moly/ Limitless Motorworks/ Apex Alignment","1"
"H Gary Baucom","21","1","124","FP","3","1","","","4 Laps","0","7","620.097","5","86.092","101.194","98.346","16.94","0","Fiat 124 Spider","Monroe NC","CCR","35592","MAJORS/ SARRC Group 6","0"
"Robert Pharr","22","1","46","GTL","21","1","","","5 Laps","0","6","1568.872","1","110.196","79.059","33.318","14.52","2","1972 Datsun 510","Hickory NC","CCR","326899_1","MAJORS/ SARRC Group 6","1st Design LLC","1"
