"Event ID","Event Name","Started At","Ended At"
"6-914-2147484013-20180609","Daylight to Darkness Majors","2018-06-09 12:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 2 18-R-5787-S","1073742475","Race 2","Race","2018-06-10 13:20:00 UTC","2018-06-10 13:58:11 UTC","PROVISIONAL","19","https://racehero.io/events/daylight-to-darkness-majors/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","SARRC"
"Case Crowell","1","1","75","SM","3","3","","","","0","19","1668.979","3","87.065","100.063","99.179","45.98","0","1999 Mazda Miata","Greenville SC","61","422499","MAJORS/SARRC Group 2","Eurotechnik","0"
"Thomas Fowler","2","2","68","SM","2","2","","","0.093","0.093","19","1669.072","3","87.068","100.06","99.174","45.98","0","2001 Mazda Miata","Cumming  GA","3","89571","MAJORS/SARRC Group 2","OPM Autosports, Hoosier, X-Factor, Traqgear, G-Loc","1"
"Evan Karl","3","3","18","SM","5","5","","","1.079","1.079","19","1670.058","7","86.66","100.531","99.115","45.98","0","2001 Mazda Miata","Ballston Lake NY","MAJORS/SARRC Group 2","AEM performance electronics","1"
"Joe Crowell","4","4","74","SM","4","4","","","1.164","1.164","19","1670.143","14","87.14","99.977","99.11","45.98","0","1999 Mazda Miata","Hendersonville NC","61","456140","MAJORS/SARRC Group 2","Eurotechnik, Eurotechnik Select Motorcars","1"
"Bradley Zilisch","5","5","9","SM","6","6","","","33.278","33.278","19","1702.257","3","87.979","99.024","97.24","45.98","0","2001 Mazda Miata","Matthews NC","55","492485","MAJORS/SARRC Group 2","Panic Motorsports, G-loc Brakes, Cyclo Industries","1"
"Jason Connole","6","6","16","SM","12","12","","","41.987","41.987","19","1710.966","2","88.837","98.067","96.745","45.98","0","2003 Mazda miata","Raleigh NC","NCR","462821","MAJORS/SARRC Group 2","Rossini Engines","0"
"Charles Habisreutinger","7","7","39","SM","9","9","","","48.123","48.123","19","1717.102","6","89.431","97.416","96.4","45.98","0","2001 Mazda miata","Spartanburg SC","61","491799","MAJORS/SARRC Group 2","habis realty","1"
"Zach Amos","8","8","7","SM","8","8","","","48.259","48.259","19","1717.238","2","89.36","97.493","96.392","45.98","0","1996 Mazda Miata","Winston Salem NC","55","509900","MAJORS/SARRC Group 2","Rossini Racing Engines","0"
"Robert Roland","9","9","115","SM","10","10","","","1:09.470","1:09.47","19","1738.449","6","90.028","96.77","95.216","45.98","0","1999 Mazda Miata","Asheville NC","61","138736","MAJORS/SARRC Group 2","Downtown Tire Pros","1"
"Frederick Baker","10","1","12","SMSE","12","1","","","1:23.256","0","19","1752.235","3","89.865","96.945","94.467","45.98","0","1990 Mazda Miata","Waynesville NC","61","512074","MAJORS/SARRC Group 2","1"
"John Palazzolo","11","10","08","SM","14","14","","","1:26.724","1:26.724","19","1755.703","12","91.624","95.084","94.28","45.98","0","2000 Mazda Miata","Mooresville NC","61","257984","MAJORS/SARRC Group 2","TheDrivingShow.com","1"
"Thomas Hart","12","11","44","SM","7","7","","","1 Lap","1 Lap","18","1620.665","17","89.112","97.765","96.76","43.56","0","1999 Mazda Miata","Summerville SC","79","425723","MAJORS/SARRC Group 2","HART LAW OPM XFactor Racing","1"
"Randall Joe","13","12","66","SM","11","11","","","18 Laps","18 Laps","1","101.925","1","100.735","86.484","85.475","2.42","0","1999 Mazda Spec Miata","Asheville NC","61","505474","MAJORS/SARRC Group 2","OPM Autosports","1"
"Jason Connole","14","13","41","SM","1","1","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Raleigh NC","55","462821","MAJORS/SARRC Group 2","Protech Bedliners / Rossini Racing / OPM Autosports / Trimark Digital","1"
"Christian Blevins","15","14","99","SM","13","13","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Douglasville GA","3","513416","MAJORS/SARRC Group 2","OPM Autosports","1"
