"Event ID","Event Name","Started At","Ended At"
"6-914-2147484013-20180609","Daylight to Darkness Majors","2018-06-09 12:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Group 6 18-R-5787-S","1073742491","Race 2","Race","2018-06-10 17:30:00 UTC","2018-06-10 18:27:05 UTC","PROVISIONAL","19","https://racehero.io/events/daylight-to-darkness-majors/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","SARRC"
"Kevin Koelemeyer","1","1","11","STU","1","1","","","","0","19","1620.396","4","83.511","104.322","102.153","45.98","0","2012 Honda Civic","Fort Myers FL","83","465845","MAJORS/ SARRC Group 6","Centauri Ins / Regency Ins/  OPM/ G-LOC Brakes / Hoosier","0"
"Gresham Wagner","2","1","105","T4","4","1","","","38.534","0","19","1658.93","2","86.41","100.822","99.78","45.98","0","2009 Mazda MX-5","Williamsburg VA","63","513933","MAJORS/ SARRC Group 6","Sick Sideways Racing/Mazda Motorsports/GreshamWagner.com","1"
"David Tauty","3","1","88","STL","16","3","","","53.932","0","19","1674.328","17","85.969","101.339","98.862","45.98","0","Honda civic","Miami FL","GPR","353565","APC/ECR  Group 8","Tomas Ballester 475980"
"Steve Bertok","4","2","24","T4","7","3","","","56.401","17.867","19","1676.797","3","86.579","100.625","98.717","45.98","0","2008 Mazda MX-5","Lexington SC","79","285780","MAJORS/ SARRC Group 6","Panic Motorsports, Cyclo INdustires, G-Loc Brakes","1"
"John De Barros","5","2","85","STU","13","3","","","1:18.460","1:18.46","19","1698.856","15","87.178","99.933","97.435","45.98","0","2012 Mazda Speed 3","Kennesaw GA","3","420772","MAJORS/ SARRC Group 6","AOA Motorsports/ BF Goodrich / Mazdaspeed","1"
"Michael Sperber","6","2","28","STL","11","1","","","1:19.898","25.966","19","1700.294","15","87.765","99.265","97.353","45.98","0","2005 Ford Focus zx3","Asheboro NC","55","200828_1","MAJORS/ SARRC Group 6","Asheboro Ford","1"
"T.O. Johnson","7","3","67","STL","12","2","","","1:21.326","27.394","19","1701.722","15","87.679","99.362","97.271","45.98","0","2004 Mazda RX-8","Key West FL","11","519935","MAJORS/ SARRC Group 6","T.O. Johnson Racing/TLM Racing","1"
"Steve Rose","8","1","71","EP","5","1","","","1:26.049","0","19","1706.445","8","86.834","100.329","97.002","45.98","0","1984 Mazda RX7","Mebane NC","55","384573","MAJORS/ SARRC Group 6","Garmon Perez Motorsports","1"
"Morgan Mehler","9","3","09","T4","10","6","","","1 Lap","1 Lap","18","1622.52","4","88.66","98.263","96.65","43.56","0","2006 Mazda Miata","Belville NC","55","378205","MAJORS/ SARRC Group 6","MiLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports","0"
"Thomas Hart","10","4","44","T4","9","5","","","1 Lap","1 Lap","18","1636.247","2","89.5","97.341","95.839","43.56","0","2010 Mazda MX-5","Summerville SC","79","425723","MAJORS/ SARRC Group 6","HART LAW, OPM, XFactor Racing","1"
"Ron Munnerlyn","11","5","68","T4","11","7","","","1 Lap","1 Lap","18","1637.618","2","88.939","97.955","95.759","43.56","0","2014 Mazda MX5","Bennettsville SC","61","349334","MAJORS/ SARRC Group 6","Laticrete International - Austin Motel","1"
"Christopher Collins","12","6","157","T4","14","8","","","1 Lap","30.504","18","1689.434","2","92.654","94.027","92.822","43.56","0","2006 Mazda MX-5","Germantown MD","42","334311","MAJORS/ SARRC Group 6","Meathead Racing/COCA","1"
"Michael H Miller","13","1","64","HP","16","1","","","1 Lap","0","18","1700.799","12","92.34","94.347","92.201","43.56","0","1967 Austin Healey Sprite","Walhalla SC","61","54222","MAJORS/ SARRC Group 6","SportsCarSalvage/AppRaceTire/Comptune","0"
"Frank Graham","14","7","20","T4","15","9","","","2 Laps","2 Laps","17","1630.249","3","92.708","93.972","90.847","41.14","0","1999 Mazda miata","North Augusta SC","94","378575","MAJORS/ SARRC Group 6","Race Engineering","0"
"Jasper Drengler","15","1","01","Bspec","20","1","","","2 Laps","0","17","1667.182","15","95.351","91.368","88.835","41.14","0","Honda Fit","Shawano WI","20","382138","MAJORS/ SARRC Group 6","Chimney Mechanix, Route 29 Racewear","1"
"David Kinsey","16","2","19","HP","19","2","","","5 Laps","4 Laps","14","1449.491","6","97.925","88.966","84.145","33.88","0","1986 Honda CRX","Augusta GA","3","426775","MAJORS/ SARRC Group 6","1"
"Douglas Sanders","17","2","57","EP","18","2","","","7 Laps","7 Laps","12","1693.622","9","101.92","85.479","61.728","29.04","1","1974 Fiat 124 Spider","Charlotte NC","61","376625","MAJORS/ SARRC Group 6","Baucom Motorsports","1"
"Raymond Philibert","18","3","151","STU","2","2","","","8 Laps","8 Laps","11","955.696","6","84.864","102.658","100.275","26.62","0","1999 Mazda miata","Pompano Beach FL","11","385513","MAJORS/ SARRC Group 6","MR drywall services","0"
"Robert Pharr","19","1","46","GTL","22","1","","","17 Laps","0","2","221.623","1","108.444","80.336","78.62","4.84","0","1972 Datsun 510","Hickory NC","61","326899_1","MAJORS/ SARRC Group 6","1st Design LLC","1"
"Don Knowles","20","8","38","T4","8","4","","","17 Laps","17 Laps","2","222.725","1","107.915","80.73","78.231","4.84","1","2005 Mazda RX-8","Pittsboro NC","55","315045","MAJORS/ SARRC Group 6","Phoenix, Hoosier, Hawk","0"
"H Gary Baucom","21","1","124","FP","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat 124 Spider","Monroe NC","61","35592","MAJORS/ SARRC Group 6","0"
"Bryan Horowitz","22","9","21","T4","6","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS","Miami FL","11","511339","MAJORS/ SARRC Group 6","Liqui Moly/ Limitless Motorworks/ Apex Alignment","1"
"Michael Outen","23","1","127","SPU","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 510","Hickory NC","61","40231","MAJORS/ SARRC Group 6","1"
"Vesa Silegren","24","3","60","HP","21","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Honda CRX","Chattanooga TN","94","267444","MAJORS/ SARRC Group 6","Hoosier/HPD/svtek.com/Gatecrest/Carbotech/Chattatapas","0"
