"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484583-20201122","Kaeng Krachan Circuit","2020-11-22 02:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484588","DECK Funglasses - ATP RACING","1073744809","Race","Race","2020-11-22 08:45:00 UTC","2020-11-22 08:58:23 UTC","PROVISIONAL","6","https://racehero.io/events/kaeng-krachan-circuit/results/1073744809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊÃÇԪ­ì ¹Ҥ¸¹ ","1","1","20","","24","24","","","","0","6","674.965","2","103.83","100.965","93.189","17.472","0"
"¸ѪªÑÂ ¾Ũѹ·Ãì","2","2","13","","1","1","3.468","","3.468","3.468","6","678.433","6","108.879","96.283","92.712","17.472","0"
"ºح¸ÃÃÁ ªèҧ¾ÔÁ¾ì","3","3","1","","2","2","23.137","","26.605","26.605","6","701.57","3","112.089","93.526","89.655","17.472","0"
"ÊØÃÐ ¹ÒÇÕÇèͧ","4","4","5","","7","7","3.345","","29.950","29.95","6","704.915","6","110.128","95.191","89.229","17.472","0"
"³Ѱ¾Å ÇêÕÇѹ ","5","5","21","","5","5","1.269","","31.219","31.219","6","706.184","6","114.404","91.633","89.069","17.472","0"
"¸¹ѷÀѷÃ ªÙ⪵ÔǧÈì","6","6","17","","3","3","0.507","","31.726","31.726","6","706.691","6","112.118","93.501","89.005","17.472","0"
"Êع·Ã à¨ÃԭÊآ","7","7","18","","9","9","29.546","","1:01.272","1:01.272","6","736.237","4","115.672","90.629","85.433","17.472","0"
"ÍѤ¤പ ¨ԵÃìËҭ ","8","8","24","","6","6","0.073","","1:01.345","1:01.345","6","736.31","3","118.427","88.52","85.425","17.472","0"
"¨ØÅÈѡ´Ôì à¾ÕÂÃÇÔÁѧÊÒ ","9","9","25","","13","13","2.980","","1:04.325","1:04.325","6","739.29","5","119.917","87.42","85.081","17.472","0"
"Àت§¤ì ʧà¤ÃÒÐËì","10","10","7","","8","8","3.022","","1:07.347","1:07.347","6","742.312","4","119.429","87.778","84.734","17.472","0"
"¸ÇѪ ÇԡÒËÐ","11","11","3","","10","10","7.045","","1:14.392","1:14.392","6","749.357","5","116.975","89.619","83.938","17.472","0"
"¡ĵ¹Ø ¡ҭ¨¹ÇѲ¹ì ","12","12","4","","19","19","6.074","","1:20.466","1:20.466","6","755.431","6","119.979","87.375","83.263","17.472","0"
"പÒ ¹ÒÇÕÇèͧ","13","13","9","","15","15","4.088","","1:24.554","1:24.554","6","759.519","6","120.691","86.86","82.815","17.472","0"
"ÊØÃÔÂÒ ¾ҹԤÁ ","14","14","23","","14","14","41.761","","2:06.315","2:06.315","6","801.28","5","129.631","80.87","78.498","17.472","0"
"¹ÒÂ§ÂÈ ´èҹÇÃÒÇԨԵÃ","15","15","2","","16","16","1 Lap","","1 Lap","20.245","5","695.21","4","132.161","79.321","75.396","14.559999999999999","0"
"ªҵÔ ËÁèͧ¾ÃÒËÁ³ì","16","16","10","","18","18","46.733","","1 Lap","1:06.978","5","741.943","5","143.81","72.896","70.647","14.559999999999999","0"
"¹ÃҸԻ ÅÅԵǧÈìÍشÁ","17","17","15","","11","11","","","DNF","1 Lap","5","626.871","5","116.591","89.914","83.615","14.559999999999999","0"
"¹ÃҴÅ Á³±ҳÕ","18","18","14","","12","12","","","DNF","4 Laps","2","270.897","2","125.509","83.525","77.396","5.824","0"
"©ѵÃá¡éÇ ãªéÇѲ¹ì","19","19","8","","21","21","","","DNF","4 Laps","2","355.581","1","168.011","62.396","58.964","5.824","0"
"ÍѨ©ÃÔÂÐ ˹ÙྪÃ","20","20","12","","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"´¹ÑÂ äª¤µ","21","21","11","","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÒªÅ ´ØÅÐÅÑÁ¾Ð","22","22","6","","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¾þÅ áËÅÁà¾çªÃì ","23","23","16","","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à¡ÃÕ§Èѡ´Ôì à¨ÃԭÊآ","24","24","19","","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ĵ¸ÇѪ Íè͹ÍԹ","25","25","22","","25","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ºèǧÁâ¹  Áâ¹ÁÑ¾ԺÙÅÂì","26","26","26","","26","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
