"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484583-20201122","Kaeng Krachan Circuit","2020-11-22 02:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","PVP SHOP CLUB RACE","1073744804","Race 1","Race","2020-11-22 04:10:00 UTC","2020-11-22 04:21:37 UTC","PROVISIONAL","6","https://racehero.io/events/kaeng-krachan-circuit/results/1073744804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"©ѵþÅ à¨ÕÂÁÇԨԵ","1","1","69","CLASS A","1","1","","","","0","6","563.886","3","89.469","117.171","111.546","17.472","0"
"¡ѳ±ìÍ๡ ÊÓà¹Õ§Ê٧","2","1","26","CLASS C","2","1","35.401","","35.401","0","6","599.287","5","97.668","107.335","104.957","17.472","0"
"Laro  Razanakoto","3","1","88","CLASS B","3","1","1.236","","36.637","0","6","600.523","5","97.585","107.426","104.741","17.472","0"
"ĵ¸ÇѪ Íè͹ÍԹ","4","2","27","CLASS B","16","4","10.245","","46.882","10.245","6","610.768","4","99.506","105.352","102.984","17.472","0"
"Kaiichi Watanabe","5","2","8","CLASS C","4","2","9.495","","56.377","20.976","6","620.263","3","101.74","103.039","101.407","17.472","0"
"·Ѫª¡Ã àÅÔȻÃÐä¾","6","1","24","CLASS D","5","1","27.865","","1:24.242","0","6","648.128","5","106.033","98.867","97.047","17.472","0"
"¨ÕàºÂì (JB) ¾ÑǤì","7","3","4","CLASS C","7","3","11.589","","1:35.831","1:00.43","6","659.717","4","106.77","98.185","95.343","17.472","0"
"¢ѹµÔ ·ԾÂìÁ³Õ","8","3","5","CLASS B","10","2","2.907","","1:38.738","1:02.101","6","662.624","2","105.384","99.476","94.924","17.472","0"
"ÊÃÒÂط¸ ºÑǺѳ±Ե","9","2","15","CLASS D","6","2","3.604","","1:42.342","18.1","6","666.228","4","107.64","97.391","94.411","17.472","0"
"ÍѪ¬ҹ¹·ì µÃͧ¨ԵÃ ","10","3","18","CLASS D","8","3","1 Lap","","1 Lap","1 Lap","5","554.78","4","107.687","97.349","94.481","14.56","0"
"¤ÃêԵ ÃѡÊѨ¨Ð","11","4","9","CLASS C","9","4","11.326","","1 Lap","1 Lap","5","566.106","4","109.937","95.356","92.59","14.56","0"
"¦¹ҡÒÃ à·ÈÈÃÕËÒ ","12","1","6","Class Rokkies","12","2","37.927","","1 Lap","0","5","604.033","5","118.192","88.696","86.777","14.56","0"
"ºѳ±Ե ºحÇÃҹѹ·ì","13","2","14","Class Rokkies","13","3","1.356","","1 Lap","1.356","5","605.389","5","117.096","89.527","86.582","14.56","0"
"ÀҳØ ࡵØá¡éÇ","14","3","22","Class Rokkies","11","1","8.490","","1 Lap","9.846","5","613.879","3","119.06","88.05","85.385","14.56","0"
"ä¾÷ٹ  ʧǹ¹ÒÁ","15","4","19","Class Rokkies","14","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"പ¹ÀÒ ÈÃÕ෾","16","4","25","CLASS B","15","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
