"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484583-20201122","Kaeng Krachan Circuit","2020-11-22 02:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","PVP SHOP CLUB RACE","1073744808","Race 2","Race","2020-11-22 08:25:00 UTC","2020-11-22 08:36:10 UTC","PROVISIONAL","6","https://racehero.io/events/kaeng-krachan-circuit/results/1073744808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"©ѵþÅ à¨ÕÂÁÇԨԵ","1","1","69","CLASS A","1","1","","","","0","6","565.782","3","90.507","115.828","111.172","17.472","0"
"ĵ¸ÇѪ Íè͹ÍԹ","2","1","27","CLASS B","4","2","32.481","","32.481","0","6","598.263","6","97.641","107.365","105.136","17.472","0"
"¡ѳ±ìÍ๡ ÊÓà¹Õ§Ê٧","3","1","26","CLASS C","2","1","0.775","","33.256","0","6","599.038","6","97.65","107.355","105.0","17.472","0"
"Kaiichi Watanabe","4","2","8","CLASS C","5","2","19.383","","52.639","19.383","6","618.421","2","101.513","103.27","101.709","17.472","0"
"¨ÕàºÂì (JB) ¾ÑǤì","5","3","4","CLASS C","7","3","16.507","","1:09.146","35.89","6","634.928","4","103.6","101.189","99.065","17.472","0"
"·Ѫª¡Ã àÅÔȻÃÐä¾","6","1","24","CLASS D","6","1","12.082","","1:21.228","0","6","647.01","4","103.467","101.319","97.215","17.472","0"
"ÊÃÒÂط¸ ºÑǺѳ±Ե","7","2","15","CLASS D","9","2","19.535","","1:40.763","19.535","6","666.545","6","107.926","97.133","94.366","17.472","0"
"ÍѪ¬ҹ¹·ì µÃͧ¨ԵÃ ","8","3","18","CLASS D","10","3","0.770","","1:41.533","20.305","6","667.315","6","108.107","96.971","94.257","17.472","0"
"ºѳ±Ե ºحÇÃҹѹ·ì","9","1","14","Class Rokkies","13","2","1 Lap","","1 Lap","0","5","610.739","5","119.432","87.775","85.824","14.559999999999999","0"
"ÀҳØ ࡵØá¡éÇ","10","2","22","Class Rokkies","14","3","0.816","","1 Lap","0.816","5","611.555","5","119.023","88.077","85.709","14.559999999999999","0"
"¤ÃêԵ ÃѡÊѨ¨Ð","11","4","9","CLASS C","11","4","","","DNF","4 Laps","2","236.033","2","113.245","92.571","88.828","5.824","0"
"Laro  Razanakoto","12","2","88","CLASS B","3","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¢ѹµÔ ·ԾÂìÁ³Õ","13","3","5","CLASS B","8","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¦¹ҡÒÃ à·ÈÈÃÕËÒ ","14","3","6","Class Rokkies","12","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ä¾÷ٹ  ʧǹ¹ÒÁ","15","4","19","Class Rokkies","15","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"പ¹ÀÒ ÈÃÕ෾","16","4","25","CLASS B","16","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
